# file name; noise; peak f.; mag.; duration
20210108035811671_ALFAPCE-R0_met.fits;1.22705;26499;9.7055;0.341333
20210108035919767_ALFAPCE-R0_met.fits;1.20243;26477.1;2.54307;0.341333
20210108040047831_ALFAPCE-R0_met.fits;1.13049;26491.7;2.94851;0.341333
20210108040008919_ALFAPCE-R0_snap.fits;1.55929;26472.7;0.970233;0
20210108040139714_ALFAPCE-R0_met.fits;1.45569;26499;5.67404;0.170667
20210108040108994_ALFAPCE-R0_snap.fits;1.22771;26450.7;1.29821;0
20210108040209069_ALFAPCE-R0_snap.fits;1.41849;26487.3;1.22312;0
20210108040309143_ALFAPCE-R0_snap.fits;1.15888;26545.9;1.18953;0
20210108040409218_ALFAPCE-R0_snap.fits;1.41888;26480;0.975681;0
20210108040509293_ALFAPCE-R0_snap.fits;1.53273;26480;1.20545;0
20210108040639917_ALFAPCE-R0_met.fits;1.21962;26503.4;2.58226;0.170667
20210108040609367_ALFAPCE-R0_snap.fits;1.22347;26512.2;1.57144;0
20210108040715586_ALFAPCE-R0_met.fits;1.28747;26475.6;3.88547;0.682667
20210108040709442_ALFAPCE-R0_snap.fits;1.30785;26541.5;1.27415;0
20210108040859522_ALFAPCE-R0_met.fits;1.26495;26493.2;3.13741;0.170667
20210108040809517_ALFAPCE-R0_snap.fits;1.22473;26452.1;0.974604;0
20210108040933997_ALFAPCE-R0_met.fits;1.2777;26531.2;2.6129;0.341333
20210108040909591_ALFAPCE-R0_snap.fits;1.45376;26477.1;1.56564;0
20210108041012226_ALFAPCE-R0_met.fits;1.09742;26491.7;3.50009;0.170667
20210108041009666_ALFAPCE-R0_snap.fits;1.51184;26507.8;1.32497;0
20210108041109741_ALFAPCE-R0_snap.fits;1.54282;26543;1.35247;0
20210108041250434_ALFAPCE-R0_met.fits;1.35058;26512.2;2.72382;0.512
20210108041209815_ALFAPCE-R0_snap.fits;1.43792;26456.5;0.920164;0
20210108041312279_ALFAPCE-R0_met.fits;1.26039;26531.2;5.29946;0.512
20210108041309890_ALFAPCE-R0_snap.fits;1.20941;26521;1.08827;0
20210108041410477_ALFAPCE-R0_met.fits;1.31344;26512.2;4.30157;0.682667
20210108041438637_ALFAPCE-R0_met.fits;1.18634;26503.4;3.26658;0.170667
20210108041409965_ALFAPCE-R0_snap.fits;1.21928;26460.9;1.377;0
20210108041515671_ALFAPCE-R0_met.fits;1.33407;26491.7;2.74198;0.170667
20210108041510039_ALFAPCE-R0_snap.fits;1.27319;26518.1;1.37563;0
20210108041610114_ALFAPCE-R0_snap.fits;1.36447;26509.3;1.25037;0
20210108041710189_ALFAPCE-R0_snap.fits;1.37396;26523.9;1.00406;0
20210108041809751_ALFAPCE-R0_met.fits;1.20395;26540;6.81125;0.853333
20210108041810263_ALFAPCE-R0_snap.fits;1.22323;26496.1;1.09403;0
20210108041910338_ALFAPCE-R0_snap.fits;1.55417;26496.1;1.24745;0
20210108042010413_ALFAPCE-R0_snap.fits;1.67806;26491.7;0.999997;0
20210108042110487_ALFAPCE-R0_snap.fits;1.5397;26543;1.18466;0
20210108042210562_ALFAPCE-R0_snap.fits;1.31115;26500.5;1.14054;0
20210108042310637_ALFAPCE-R0_snap.fits;1.33529;26462.4;1.02328;0
20210108042438701_ALFAPCE-R0_met.fits;1.27095;26507.8;4.08434;0.341333
20210108042410711_ALFAPCE-R0_snap.fits;1.46002;26534.2;1.43953;0
20210108042510786_ALFAPCE-R0_snap.fits;1.30635;26472.7;1.24241;0
20210108042610861_ALFAPCE-R0_snap.fits;1.23716;26484.4;1.12787;0
20210108042710935_ALFAPCE-R0_snap.fits;1.41566;26484.4;1.12783;0
20210108042811010_ALFAPCE-R0_snap.fits;1.39785;26494.6;1.20437;0
20210108042954605_ALFAPCE-R0_met.fits;1.29944;26494.6;3.86988;0.170667
20210108042911085_ALFAPCE-R0_snap.fits;1.5093;26491.7;0.821689;0
20210108043106626_ALFAPCE-R0_met.fits;1.30864;26485.8;3.46778;0.170667
20210108043011159_ALFAPCE-R0_snap.fits;1.30099;26512.2;1.08568;0
20210108043111234_ALFAPCE-R0_snap.fits;1.19058;26509.3;1.16356;0
20210108043211309_ALFAPCE-R0_snap.fits;1.38071;26529.8;1.07187;0
20210108043311383_ALFAPCE-R0_snap.fits;1.61276;26529.8;1.54419;0
20210108043411458_ALFAPCE-R0_snap.fits;1.39069;26449.2;1.40368;0
20210108043508973_ALFAPCE-R0_met.fits;1.13521;26499;3.07439;0.170667
20210108043511533_ALFAPCE-R0_snap.fits;1.20441;26521;0.992191;0
20210108043648642_ALFAPCE-R0_met.fits;1.40816;26497.6;3.41757;0.170667
20210108043611607_ALFAPCE-R0_snap.fits;1.34911;26538.6;1.2499;0
20210108043711682_ALFAPCE-R0_snap.fits;1.35543;26516.6;1.25431;0
20210108043827629_ALFAPCE-R0_met.fits;1.39897;26503.4;2.84036;0.170667
20210108043811757_ALFAPCE-R0_snap.fits;1.34862;26481.4;1.24687;0
20210108043952791_ALFAPCE-R0_met.fits;1.32911;26466.8;3.43328;0.341333
20210108043911831_ALFAPCE-R0_snap.fits;1.48142;26450.7;1.17034;0
20210108044101399_ALFAPCE-R0_met.fits;1.37094;26518.1;8.56595;0.341333
20210108044011906_ALFAPCE-R0_snap.fits;1.23337;26510.7;1.16474;0
20210108044139799_ALFAPCE-R0_met.fits;1.42829;26493.2;2.87583;0.170667
20210108044111981_ALFAPCE-R0_snap.fits;1.20185;26478.5;1.16396;0
20210108044243287_ALFAPCE-R0_met.fits;1.42866;26494.6;9.55413;0.341333
20210108044212055_ALFAPCE-R0_snap.fits;1.35523;26516.6;1.15992;0
20210108044312130_ALFAPCE-R0_snap.fits;1.32798;26516.6;1.14684;0
20210108044412205_ALFAPCE-R0_snap.fits;1.17999;26472.7;1.40214;0
20210108044512279_ALFAPCE-R0_snap.fits;1.29892;26453.6;1.12161;0
20210108044659117_ALFAPCE-R0_met.fits;1.4417;26499;8.03236;0.341333
20210108044612354_ALFAPCE-R0_snap.fits;1.36675;26455.1;1.15502;0
20210108044712429_ALFAPCE-R0_snap.fits;1.38809;26510.7;1.47593;0
20210108044812503_ALFAPCE-R0_snap.fits;1.31204;26518.1;0.91425;0
20210108044946711_ALFAPCE-R0_met.fits;1.30395;26502;2.91794;1.024
20210108044912578_ALFAPCE-R0_snap.fits;1.15082;26469.7;1.30224;0
20210108045012653_ALFAPCE-R0_snap.fits;1.29282;26525.4;1.10367;0
20210108045121943_ALFAPCE-R0_met.fits;1.44304;26488.8;4.99031;0.341333
20210108045155053_ALFAPCE-R0_met.fits;1.25975;26506.3;2.71713;0.170667
20210108045112727_ALFAPCE-R0_snap.fits;1.21334;26478.5;1.13914;0
20210108045212802_ALFAPCE-R0_snap.fits;1.33707;26477.1;1.39911;0
20210108045312877_ALFAPCE-R0_snap.fits;1.36038;26475.6;1.08383;0
20210108045426775_ALFAPCE-R0_met.fits;1.3268;26500.5;4.72979;0.170667
20210108045451181_ALFAPCE-R0_met.fits;1.21063;26516.6;3.25001;0.170667
20210108045453911_ALFAPCE-R0_met.fits;1.38266;26547.4;6.75743;0.341333
20210108045412951_ALFAPCE-R0_snap.fits;1.57264;26526.9;1.02921;0
20210108045513026_ALFAPCE-R0_snap.fits;1.38764;26491.7;1.49934;0
20210108045613101_ALFAPCE-R0_snap.fits;1.41376;26528.3;1.21728;0
20210108045713175_ALFAPCE-R0_snap.fits;1.51797;26540;0.91517;0
20210108045813250_ALFAPCE-R0_snap.fits;1.35669;26523.9;1.31873;0
20210108045913325_ALFAPCE-R0_snap.fits;1.34318;26515.1;1.12369;0
