# file name; noise; peak f.; mag.; duration
20210108055720898_ALFAPCE-R0_met.fits;1.32253;26503.4;3.10643;0.341333
20210108055912173_ALFAPCE-R0_met.fits;1.46685;26504.9;3.18321;0.170667
20210108060017879_ALFAPCE-R0_snap.fits;1.44796;26506.3;1.2289;0
20210108060152258_ALFAPCE-R0_met.fits;1.43967;26488.8;2.9804;1.19467
20210108060117954_ALFAPCE-R0_snap.fits;1.35595;26487.3;1.30052;0
20210108060218029_ALFAPCE-R0_snap.fits;1.13579;26474.1;1.0779;0
20210108060318103_ALFAPCE-R0_snap.fits;1.15119;26477.1;1.2411;0
20210108060418178_ALFAPCE-R0_snap.fits;1.37102;26510.7;1.27317;0
20210108060518253_ALFAPCE-R0_snap.fits;1.42945;26493.2;1.587;0
20210108060618327_ALFAPCE-R0_snap.fits;1.4249;26512.2;1.41807;0
20210108060718402_ALFAPCE-R0_snap.fits;1.18176;26541.5;1.37797;0
20210108060818477_ALFAPCE-R0_snap.fits;1.35883;26487.3;0.923752;0
20210108060918551_ALFAPCE-R0_snap.fits;1.48942;26506.3;0.956097;0
20210108061018626_ALFAPCE-R0_snap.fits;1.22374;26537.1;1.10228;0
20210108061118701_ALFAPCE-R0_snap.fits;1.28642;26456.5;1.16408;0
20210108061218775_ALFAPCE-R0_snap.fits;1.44963;26500.5;1.0005;0
20210108061318850_ALFAPCE-R0_snap.fits;1.49267;26547.4;1.3472;0
20210108061418925_ALFAPCE-R0_snap.fits;1.29802;26474.1;1.41102;0
20210108061518999_ALFAPCE-R0_snap.fits;1.25458;26462.4;0.916021;0
20210108061640407_ALFAPCE-R0_met.fits;1.60227;26502;5.9938;0.341333
20210108061619074_ALFAPCE-R0_snap.fits;1.20956;26504.9;1.41193;0
20210108061719149_ALFAPCE-R0_snap.fits;1.42496;26528.3;1.07221;0
20210108061830487_ALFAPCE-R0_met.fits;1.35577;26506.3;6.32293;0.853333
20210108061819223_ALFAPCE-R0_snap.fits;1.33176;26456.5;1.5079;0
20210108061919298_ALFAPCE-R0_snap.fits;1.53824;26509.3;1.48525;0
20210108062019714_ALFAPCE-R0_met.fits;1.66518;26509.3;6.84399;0.512
20210108062111085_ALFAPCE-R0_met.fits;1.11458;26516.6;5.39617;0.341333
20210108062019373_ALFAPCE-R0_snap.fits;1.53789;26526.9;1.19206;0
20210108062119447_ALFAPCE-R0_snap.fits;1.39781;26485.8;0.92089;0
20210108062219522_ALFAPCE-R0_snap.fits;1.48776;26452.1;1.43819;0
20210108062319597_ALFAPCE-R0_snap.fits;1.3095;26477.1;1.13977;0
20210108062421719_ALFAPCE-R0_met.fits;1.40315;26535.6;4.49865;0.170667
20210108062445954_ALFAPCE-R0_met.fits;1.42772;26502;4.70162;0.341333
20210108062507287_ALFAPCE-R0_met.fits;1.40797;26484.4;2.86258;0.512
20210108062419671_ALFAPCE-R0_snap.fits;1.42248;26472.7;1.01033;0
20210108062519746_ALFAPCE-R0_snap.fits;1.51421;26509.3;1.16876;0
20210108062619821_ALFAPCE-R0_snap.fits;1.26748;26523.9;1.14085;0
20210108062730818_ALFAPCE-R0_met.fits;1.26878;26537.1;3.35107;0.512
20210108062719895_ALFAPCE-R0_snap.fits;1.46546;26503.4;1.76827;0
20210108062856322_ALFAPCE-R0_met.fits;1.26822;26478.5;3.65628;0.341333
20210108062908439_ALFAPCE-R0_met.fits;1.48359;26490.2;4.4088;0.170667
20210108062819970_ALFAPCE-R0_snap.fits;1.31941;26541.5;1.19617;0
20210108062921751_ALFAPCE-R0_met.fits;1.30021;26537.1;3.45057;0.170667
20210108062937111_ALFAPCE-R0_met.fits;1.36805;26513.7;3.85584;0.170667
20210108062920045_ALFAPCE-R0_snap.fits;1.28462;26529.8;1.20991;0
20210108063034626_ALFAPCE-R0_met.fits;1.38182;26519.5;3.03946;0.170667
20210108063109954_ALFAPCE-R0_met.fits;1.44621;26510.7;3.16771;0.170667
20210108063020119_ALFAPCE-R0_snap.fits;1.48463;26544.4;1.04271;0
20210108063120194_ALFAPCE-R0_snap.fits;1.11664;26528.3;1.14856;0
20210108063247405_ALFAPCE-R0_met.fits;1.36349;26545.9;3.51636;0.170667
20210108063306007_ALFAPCE-R0_met.fits;1.16652;26512.2;2.8251;0.170667
20210108063220269_ALFAPCE-R0_snap.fits;1.38359;26484.4;1.05586;0
20210108063354135_ALFAPCE-R0_met.fits;1.20041;26494.6;3.38606;0.341333
20210108063320343_ALFAPCE-R0_snap.fits;1.21438;26500.5;1.40966;0
20210108063420418_ALFAPCE-R0_snap.fits;1.74397;26477.1;1.42554;0
20210108063520493_ALFAPCE-R0_snap.fits;1.28855;26488.8;1.25458;0
20210108063645485_ALFAPCE-R0_met.fits;1.20525;26499;2.79441;0.341333
20210108063620567_ALFAPCE-R0_snap.fits;1.2946;26503.4;0.955375;0
20210108063720642_ALFAPCE-R0_snap.fits;1.37003;26499;1.4644;0
20210108063840855_ALFAPCE-R0_met.fits;1.265;26500.5;4.2724;0.170667
20210108063820717_ALFAPCE-R0_snap.fits;1.30592;26526.9;1.15846;0
20210108063920791_ALFAPCE-R0_snap.fits;1.55897;26458;1.48686;0
20210108064020866_ALFAPCE-R0_snap.fits;1.11013;26475.6;1.05593;0
20210108064120941_ALFAPCE-R0_snap.fits;1.15064;26503.4;0.720579;0
20210108064239106_ALFAPCE-R0_met.fits;1.35075;26503.4;2.96683;2.048
20210108064221015_ALFAPCE-R0_snap.fits;1.42798;26481.4;1.33864;0
20210108064321090_ALFAPCE-R0_snap.fits;1.25099;26534.2;1.05144;0
20210108064459906_ALFAPCE-R0_met.fits;1.47263;26521;3.15894;0.170667
20210108064421165_ALFAPCE-R0_snap.fits;1.29629;26453.6;1.2005;0
20210108064521239_ALFAPCE-R0_snap.fits;1.2908;26545.9;1.34331;0
20210108064621314_ALFAPCE-R0_snap.fits;1.28464;26469.7;1.16506;0
20210108064721389_ALFAPCE-R0_snap.fits;1.59441;26452.1;1.20045;0
20210108064841602_ALFAPCE-R0_met.fits;1.44667;26503.4;20.7012;0.682667
20210108064900375_ALFAPCE-R0_met.fits;1.45011;26519.5;4.67057;0.170667
20210108064821463_ALFAPCE-R0_snap.fits;1.33526;26455.1;1.17692;0
20210108065009666_ALFAPCE-R0_met.fits;1.30267;26503.4;12.0308;0.341333
20210108064921538_ALFAPCE-R0_snap.fits;1.42517;26521;1.28652;0
20210108065021613_ALFAPCE-R0_snap.fits;1.29807;26513.7;1.10179;0
20210108065121687_ALFAPCE-R0_snap.fits;1.3945;26506.3;1.31547;0
20210108065221762_ALFAPCE-R0_snap.fits;1.25898;26534.2;1.1271;0
20210108065406381_ALFAPCE-R0_met.fits;1.42951;26522.5;3.10506;0.170667
20210108065321837_ALFAPCE-R0_snap.fits;1.40301;26516.6;1.18193;0
20210108065507479_ALFAPCE-R0_met.fits;1.49739;26529.8;3.79586;0.341333
20210108065421911_ALFAPCE-R0_snap.fits;1.47788;26499;1.07625;0
20210108065521986_ALFAPCE-R0_snap.fits;1.48639;26518.1;1.24777;0
20210108065631277_ALFAPCE-R0_met.fits;1.3593;26506.3;3.24984;0.170667
20210108065622061_ALFAPCE-R0_snap.fits;1.36709;26488.8;1.05328;0
20210108065722135_ALFAPCE-R0_snap.fits;1.4057;26526.9;1.00525;0
20210108065822210_ALFAPCE-R0_snap.fits;1.65868;26487.3;1.38875;0
20210108065922285_ALFAPCE-R0_snap.fits;1.28448;26522.5;1.07089;0
