# file name; noise; peak f.; mag.; duration
20210108050037634_ALFAPCE-R0_met.fits;1.32023;26547.4;4.71411;0.170667
20210108050013399_ALFAPCE-R0_snap.fits;1.49561;26494.6;1.31957;0
20210108050149997_ALFAPCE-R0_met.fits;1.67295;26532.7;4.38659;0.170667
20210108050113474_ALFAPCE-R0_snap.fits;1.44578;26490.2;0.987762;0
20210108050309698_ALFAPCE-R0_met.fits;1.32476;26543;2.99887;0.170667
20210108050213549_ALFAPCE-R0_snap.fits;1.28;26541.5;1.17168;0
20210108050313623_ALFAPCE-R0_snap.fits;1.37374;26528.3;1.42039;0
20210108050413698_ALFAPCE-R0_snap.fits;1.32287;26474.1;1.50992;0
20210108050549271_ALFAPCE-R0_met.fits;1.2559;26456.5;2.8948;0.170667
20210108050513773_ALFAPCE-R0_snap.fits;1.15205;26474.1;1.11302;0
20210108050613847_ALFAPCE-R0_snap.fits;1.32755;26474.1;1.19005;0
20210108050713922_ALFAPCE-R0_snap.fits;1.46002;26490.2;1.033;0
20210108050813997_ALFAPCE-R0_snap.fits;1.5815;26468.3;1.05094;0
20210108050928407_ALFAPCE-R0_met.fits;1.29041;26532.7;4.69152;0.341333
20210108050914071_ALFAPCE-R0_snap.fits;1.54026;26485.8;1.02312;0
20210108051035138_ALFAPCE-R0_met.fits;1.23293;26547.4;3.32507;1.536
20210108051014146_ALFAPCE-R0_snap.fits;1.35749;26482.9;1.4523;0
20210108051114221_ALFAPCE-R0_snap.fits;1.29964;26474.1;0.983327;0
20210108051214295_ALFAPCE-R0_snap.fits;1.42284;26535.6;1.29889;0
20210108051314711_ALFAPCE-R0_met.fits;1.17075;26487.3;2.65598;0.341333
20210108051314370_ALFAPCE-R0_snap.fits;1.24492;26506.3;1.32657;0
20210108051505474_ALFAPCE-R0_met.fits;1.34033;26481.4;3.54343;0.170667
20210108051414445_ALFAPCE-R0_snap.fits;1.36355;26465.3;1.07164;0
20210108051514519_ALFAPCE-R0_snap.fits;0.951194;26528.3;1.17817;0
20210108051614594_ALFAPCE-R0_snap.fits;1.51822;26459.5;1.45535;0
20210108051810306_ALFAPCE-R0_met.fits;1.18569;26484.4;2.45261;0.170667
20210108051714669_ALFAPCE-R0_snap.fits;1.63254;26544.4;1.2948;0
20210108051853997_ALFAPCE-R0_met.fits;1.34892;26474.1;3.30135;0.170667
20210108051814743_ALFAPCE-R0_snap.fits;1.51711;26487.3;1.38686;0
20210108051937346_ALFAPCE-R0_met.fits;1.25254;26529.8;2.92066;0.170667
20210108051914818_ALFAPCE-R0_snap.fits;1.27015;26480;0.983801;0
20210108052029399_ALFAPCE-R0_met.fits;1.21408;26518.1;4.8242;0.170667
20210108052014893_ALFAPCE-R0_snap.fits;1.24939;26482.9;1.03838;0
20210108052137837_ALFAPCE-R0_met.fits;1.16471;26522.5;2.9466;0.170667
20210108052157122_ALFAPCE-R0_met.fits;1.30724;26468.3;3.83634;0.170667
20210108052114967_ALFAPCE-R0_snap.fits;1.33324;26528.3;1.28157;0
20210108052220845_ALFAPCE-R0_met.fits;1.28737;26510.7;2.97637;0.512
20210108052311362_ALFAPCE-R0_met.fits;1.46297;26504.9;10.8536;0.341333
20210108052215042_ALFAPCE-R0_snap.fits;1.31067;26532.7;1.27708;0
20210108052345666_ALFAPCE-R0_met.fits;1.14399;26449.2;2.65144;0.170667
20210108052315117_ALFAPCE-R0_snap.fits;1.28019;26449.2;1.23448;0
20210108052459053_ALFAPCE-R0_met.fits;1.37057;26453.6;2.95229;0.170667
20210108052415191_ALFAPCE-R0_snap.fits;1.32176;26518.1;1.25031;0
20210108052609026_ALFAPCE-R0_met.fits;1.25172;26485.8;4.14044;0.170667
20210108052515266_ALFAPCE-R0_snap.fits;1.22237;26494.6;1.23102;0
20210108052615341_ALFAPCE-R0_snap.fits;1.4936;26504.9;1.04647;0
20210108052715415_ALFAPCE-R0_snap.fits;1.34863;26477.1;1.56221;0
20210108052815490_ALFAPCE-R0_snap.fits;1.30237;26468.3;1.64304;0
20210108052915565_ALFAPCE-R0_snap.fits;1.2793;26459.5;1.08009;0
20210108053015639_ALFAPCE-R0_snap.fits;1.42979;26499;1.16662;0
20210108053115714_ALFAPCE-R0_snap.fits;1.45363;26521;1.23822;0
20210108053215789_ALFAPCE-R0_snap.fits;1.53034;26488.8;1.11896;0
20210108053347949_ALFAPCE-R0_met.fits;1.47418;26503.4;4.17258;0.170667
20210108053315863_ALFAPCE-R0_snap.fits;1.22634;26484.4;1.94066;0
20210108053423618_ALFAPCE-R0_met.fits;1.27142;26506.3;3.84304;0.341333
20210108053456215_ALFAPCE-R0_met.fits;1.06334;26466.8;3.13897;0.170667
20210108053415938_ALFAPCE-R0_snap.fits;1.37187;26484.4;1.21179;0
20210108053517037_ALFAPCE-R0_met.fits;1.45664;26519.5;4.60981;0.170667
20210108053539394_ALFAPCE-R0_met.fits;1.29484;26537.1;2.73316;0.341333
20210108053516013_ALFAPCE-R0_snap.fits;1.42715;26525.4;0.974455;0
20210108053616087_ALFAPCE-R0_snap.fits;1.32339;26481.4;1.45321;0
20210108053716162_ALFAPCE-R0_snap.fits;1.26571;26538.6;1.11348;0
20210108053831255_ALFAPCE-R0_met.fits;1.47054;26472.7;3.30608;2.048
20210108053859757_ALFAPCE-R0_met.fits;1.42414;26507.8;8.80214;0.341333
20210108053816237_ALFAPCE-R0_snap.fits;1.34582;26543;1.16391;0
20210108053935255_ALFAPCE-R0_met.fits;1.27406;26513.7;9.24866;1.024
20210108053916311_ALFAPCE-R0_snap.fits;1.38102;26541.5;0.987725;0
20210108054034306_ALFAPCE-R0_met.fits;1.18184;26509.3;3.75118;0.341333
20210108054038573_ALFAPCE-R0_met.fits;1.47106;26499;7.17435;0.341333
20210108054016386_ALFAPCE-R0_snap.fits;1.30245;26547.4;1.29022;0
20210108054116461_ALFAPCE-R0_snap.fits;1.31013;26462.4;1.20457;0
20210108054303810_ALFAPCE-R0_met.fits;1.41677;26510.7;4.31194;0.512
20210108054216535_ALFAPCE-R0_snap.fits;1.40957;26522.5;1.50308;0
20210108054339479_ALFAPCE-R0_met.fits;1.14259;26512.2;2.74097;0.170667
20210108054316610_ALFAPCE-R0_snap.fits;1.31517;26523.9;1.28624;0
20210108054507885_ALFAPCE-R0_met.fits;1.07817;26509.3;2.51362;0.170667
20210108054416685_ALFAPCE-R0_snap.fits;1.30371;26547.4;1.1269;0
20210108054516759_ALFAPCE-R0_snap.fits;1.68046;26499;1.49286;0
20210108054616834_ALFAPCE-R0_snap.fits;1.41346;26449.2;1.28676;0
20210108054716909_ALFAPCE-R0_snap.fits;1.1777;26526.9;1.19843;0
20210108054816983_ALFAPCE-R0_snap.fits;1.41857;26515.1;1.03449;0
20210108054947949_ALFAPCE-R0_met.fits;1.49336;26518.1;7.27305;0.341333
20210108055002626_ALFAPCE-R0_met.fits;1.20491;26484.4;2.84627;0.170667
20210108054917058_ALFAPCE-R0_snap.fits;1.46462;26458;1.2293;0
20210108055017133_ALFAPCE-R0_snap.fits;1.30465;26497.6;1.38851;0
20210108055152535_ALFAPCE-R0_met.fits;1.04618;26541.5;2.55401;0.170667
20210108055202775_ALFAPCE-R0_met.fits;1.23894;26503.4;6.23798;0.170667
20210108055117207_ALFAPCE-R0_snap.fits;1.46138;26487.3;1.32642;0
20210108055217282_ALFAPCE-R0_met.fits;1.31764;26487.3;3.25618;0.170667
20210108055217282_ALFAPCE-R0_snap.fits;1.42404;26502;1.19796;0
20210108055317357_ALFAPCE-R0_snap.fits;1.35428;26484.4;1.15516;0
20210108055447298_ALFAPCE-R0_met.fits;1.27393;26499;6.10429;0.170667
20210108055417431_ALFAPCE-R0_snap.fits;1.25287;26477.1;1.08042;0
20210108055517506_ALFAPCE-R0_snap.fits;1.53844;26455.1;1.08648;0
20210108055617581_ALFAPCE-R0_snap.fits;1.40852;26471.2;1.28445;0
20210108055717655_ALFAPCE-R0_snap.fits;1.37676;26463.9;1.32809;0
20210108055817730_ALFAPCE-R0_snap.fits;1.49951;26468.3;1.26844;0
20210108055917805_ALFAPCE-R0_snap.fits;1.41856;26534.2;0.92802;0
