# file name; noise; peak f.; mag.; duration
20210108105718381_ALFAPCE-R0_met.fits;1.60385;26468.3;4.10666;0.170667
20210108110040279_ALFAPCE-R0_snap.fits;1.30325;26460.9;1.31394;0
20210108110140354_ALFAPCE-R0_snap.fits;1.71921;26469.7;1.18323;0
20210108110240429_ALFAPCE-R0_snap.fits;1.26104;26518.1;1.15069;0
20210108110340503_ALFAPCE-R0_snap.fits;1.34706;26535.6;1.36259;0
20210108110500205_ALFAPCE-R0_met.fits;1.29223;26487.3;9.57532;0.341333
20210108110440578_ALFAPCE-R0_snap.fits;1.45523;26471.2;0.960116;0
20210108110603181_ALFAPCE-R0_met.fits;1.31929;26518.1;4.7559;1.024
20210108110540653_ALFAPCE-R0_snap.fits;1.40298;26521;1.16252;0
20210108110640727_ALFAPCE-R0_snap.fits;1.24811;26506.3;1.08573;0
20210108110801453_ALFAPCE-R0_met.fits;1.14895;26512.2;4.11356;0.170667
20210108110740802_ALFAPCE-R0_snap.fits;1.36023;26537.1;1.26641;0
20210108110925933_ALFAPCE-R0_met.fits;1.53553;26481.4;3.59307;0.341333
20210108110840877_ALFAPCE-R0_snap.fits;1.37056;26518.1;1.24252;0
20210108111022253_ALFAPCE-R0_met.fits;1.14171;26523.9;4.32035;0.341333
20210108110940951_ALFAPCE-R0_snap.fits;1.52115;26529.8;1.32387;0
20210108111051607_ALFAPCE-R0_met.fits;1.54357;26472.7;5.26054;0.682667
20210108111041026_ALFAPCE-R0_snap.fits;1.51545;26541.5;1.23772;0
20210108111236055_ALFAPCE-R0_met.fits;1.58498;26490.2;5.17821;0.341333
20210108111141101_ALFAPCE-R0_snap.fits;1.3385;26515.1;1.31789;0
20210108111241175_ALFAPCE-R0_snap.fits;1.4524;26526.9;1.15942;0
20210108111341250_ALFAPCE-R0_snap.fits;1.19384;26509.3;1.31213;0
20210108111441325_ALFAPCE-R0_snap.fits;1.44445;26528.3;0.88522;0
20210108111541399_ALFAPCE-R0_snap.fits;1.29039;26494.6;1.16155;0
20210108111714242_ALFAPCE-R0_met.fits;1.17499;26449.2;2.40515;0.170667
20210108111721239_ALFAPCE-R0_met.fits;1.43555;26480;3.62369;0.170667
20210108111641474_ALFAPCE-R0_snap.fits;1.41125;26459.5;1.02182;0
20210108111741549_ALFAPCE-R0_snap.fits;1.20494;26507.8;1.47712;0
20210108111841623_ALFAPCE-R0_snap.fits;1.41116;26506.3;1.32243;0
20210108111941698_ALFAPCE-R0_snap.fits;1.30188;26518.1;1.06136;0
20210108112041773_ALFAPCE-R0_snap.fits;1.54301;26522.5;1.20372;0
20210108112152941_ALFAPCE-R0_met.fits;1.21551;26512.2;4.67447;0.170667
20210108112141847_ALFAPCE-R0_snap.fits;1.18408;26474.1;1.25658;0
20210108112241922_ALFAPCE-R0_snap.fits;1.1658;26547.4;1.42313;0
20210108112341997_ALFAPCE-R0_snap.fits;1.36721;26506.3;1.22096;0
20210108112442071_ALFAPCE-R0_snap.fits;1.42683;26526.9;1.01954;0
20210108112542146_ALFAPCE-R0_snap.fits;1.18722;26504.9;1.33156;0
20210108112642221_ALFAPCE-R0_snap.fits;1.27195;26482.9;0.91488;0
20210108112742295_ALFAPCE-R0_snap.fits;1.16073;26544.4;1.28833;0
20210108112842370_ALFAPCE-R0_snap.fits;1.25175;26538.6;1.09717;0
20210108112942445_ALFAPCE-R0_snap.fits;1.37603;26477.1;1.11241;0
20210108113042519_ALFAPCE-R0_snap.fits;1.49639;26531.2;1.05929;0
20210108113236183_ALFAPCE-R0_met.fits;1.30861;26497.6;4.70443;0.341333
20210108113142594_ALFAPCE-R0_snap.fits;1.41939;26537.1;1.3156;0
20210108113242669_ALFAPCE-R0_snap.fits;1.36843;26496.1;1.36368;0
20210108113342743_ALFAPCE-R0_snap.fits;1.35467;26504.9;1.20694;0
20210108113442818_ALFAPCE-R0_snap.fits;1.53117;26512.2;1.22701;0
20210108113542893_ALFAPCE-R0_snap.fits;1.41221;26543;1.15566;0
20210108113642967_ALFAPCE-R0_snap.fits;1.24874;26500.5;1.30757;0
20210108113743042_ALFAPCE-R0_snap.fits;1.38182;26531.2;1.41391;0
20210108113922199_ALFAPCE-R0_met.fits;1.37498;26518.1;3.50273;1.024
20210108113843117_ALFAPCE-R0_snap.fits;1.32195;26459.5;1.42033;0
20210108114029101_ALFAPCE-R0_met.fits;1.50424;26494.6;14.2474;1.19467
20210108114037634_ALFAPCE-R0_met.fits;1.18275;26493.2;3.67001;0.341333
20210108113943191_ALFAPCE-R0_snap.fits;1.49005;26468.3;1.61085;0
20210108114043266_ALFAPCE-R0_snap.fits;1.37885;26526.9;1.23062;0
20210108114143341_ALFAPCE-R0_snap.fits;1.50713;26499;1.1603;0
20210108114305261_ALFAPCE-R0_met.fits;1.2876;26463.9;7.38424;0.170667
20210108114243415_ALFAPCE-R0_snap.fits;1.23375;26460.9;1.47385;0
20210108114343490_ALFAPCE-R0_snap.fits;1.55025;26529.8;1.30609;0
20210108114509677_ALFAPCE-R0_met.fits;1.34851;26491.7;2.80302;0.170667
20210108114443565_ALFAPCE-R0_snap.fits;1.78216;26481.4;1.4676;0
20210108114637911_ALFAPCE-R0_met.fits;1.3949;26531.2;3.37159;0.170667
20210108114543639_ALFAPCE-R0_snap.fits;1.58177;26504.9;1.28295;0
20210108114643031_ALFAPCE-R0_met.fits;1.38997;26507.8;2.88835;0.170667
20210108114643714_ALFAPCE-R0_snap.fits;1.21865;26509.3;1.41413;0
20210108114825602_ALFAPCE-R0_met.fits;1.20735;26500.5;5.44881;0.170667
20210108114743789_ALFAPCE-R0_snap.fits;1.44874;26484.4;1.03647;0
20210108114917143_ALFAPCE-R0_met.fits;1.32043;26490.2;3.90499;2.21867
20210108114843863_ALFAPCE-R0_snap.fits;1.30229;26528.3;1.19707;0
20210108114943938_ALFAPCE-R0_snap.fits;1.26552;26507.8;1.24419;0
20210108115116781_ALFAPCE-R0_met.fits;1.52096;26502;3.99827;0.170667
20210108115137090_ALFAPCE-R0_met.fits;1.32326;26510.7;3.43616;0.170667
20210108115044013_ALFAPCE-R0_snap.fits;1.28758;26541.5;1.14869;0
20210108115222999_ALFAPCE-R0_met.fits;1.30823;26516.6;7.77822;0.341333
20210108115144087_ALFAPCE-R0_snap.fits;1.34544;26463.9;0.856279;0
20210108115244162_ALFAPCE-R0_snap.fits;1.21766;26494.6;1.18227;0
20210108115344237_ALFAPCE-R0_snap.fits;1.53286;26516.6;0.996318;0
20210108115505133_ALFAPCE-R0_met.fits;1.14987;26482.9;3.50233;0.170667
20210108115444311_ALFAPCE-R0_snap.fits;1.36033;26502;1.20017;0
20210108115545239_ALFAPCE-R0_met.fits;1.22419;26510.7;2.66759;0.170667
20210108115544386_ALFAPCE-R0_snap.fits;1.34963;26537.1;1.39246;0
20210108115644461_ALFAPCE-R0_snap.fits;1.54451;26450.7;1.08828;0
20210108115744535_ALFAPCE-R0_snap.fits;1.33583;26474.1;1.33499;0
20210108115844610_ALFAPCE-R0_snap.fits;1.2222;26455.1;1.29212;0
20210108115944685_ALFAPCE-R0_snap.fits;1.32027;26529.8;1.61535;0
