# file name; noise; peak f.; mag.; duration
20210107235920621_ALFAPCE-R0_met.fits;1.31065;26494.6;3.58258;0.170667
20210108000129303_ALFAPCE-R0_met.fits;1.17648;26468.3;4.25004;0.170667
20210108000051074_ALFAPCE-R0_snap.fits;1.24822;26466.8;1.11911;0
20210108000151149_ALFAPCE-R0_snap.fits;1.35714;26480;1.27054;0
20210108000251223_ALFAPCE-R0_snap.fits;1.54034;26532.7;1.11827;0
20210108000351298_ALFAPCE-R0_snap.fits;1.6268;26456.5;1.18326;0
20210108000514413_ALFAPCE-R0_met.fits;1.40357;26458;10.5389;0.341333
20210108000451373_ALFAPCE-R0_snap.fits;1.41733;26465.3;0.918868;0
20210108000551447_ALFAPCE-R0_snap.fits;1.16904;26544.4;1.14219;0
20210108000651522_ALFAPCE-R0_snap.fits;1.27594;26466.8;1.14316;0
20210108000817197_ALFAPCE-R0_met.fits;1.16073;26503.4;2.49385;0.170667
20210108000751597_ALFAPCE-R0_snap.fits;1.08262;26484.4;1.10126;0
20210108000918466_ALFAPCE-R0_met.fits;1.475;26513.7;6.2919;0.341333
20210108000851671_ALFAPCE-R0_snap.fits;1.46916;26493.2;1.24354;0
20210108000955159_ALFAPCE-R0_met.fits;1.1496;26494.6;4.29893;0.170667
20210108000951746_ALFAPCE-R0_snap.fits;1.22487;26535.6;0.964051;0
20210108001115202_ALFAPCE-R0_met.fits;1.36259;26528.3;3.91874;2.048
20210108001051821_ALFAPCE-R0_snap.fits;1.33404;26482.9;1.14056;0
20210108001228589_ALFAPCE-R0_met.fits;1.31867;26506.3;7.50141;0.341333
20210108001151895_ALFAPCE-R0_snap.fits;1.32496;26519.5;0.942445;0
20210108001251970_ALFAPCE-R0_snap.fits;1.338;26521;1.22672;0
20210108001428055_ALFAPCE-R0_met.fits;1.22128;26496.1;3.45138;0.170667
20210108001352045_ALFAPCE-R0_snap.fits;1.27433;26521;1.14965;0
20210108001535981_ALFAPCE-R0_met.fits;1.26454;26503.4;3.77865;0.170667
20210108001452119_ALFAPCE-R0_snap.fits;1.12562;26493.2;1.15872;0
20210108001552706_ALFAPCE-R0_met.fits;1.28058;26525.4;7.29218;1.536
20210108001610455_ALFAPCE-R0_met.fits;1.2307;26478.5;5.52117;0.170667
20210108001552194_ALFAPCE-R0_snap.fits;1.34261;26506.3;1.41409;0
20210108001735447_ALFAPCE-R0_met.fits;1.51834;26523.9;3.04887;0.170667
20210108001744663_ALFAPCE-R0_met.fits;1.59061;26502;4.42131;0.170667
20210108001652269_ALFAPCE-R0_snap.fits;1.47993;26509.3;0.982155;0
20210108001752343_ALFAPCE-R0_snap.fits;1.41382;26534.2;1.434;0
20210108001852418_ALFAPCE-R0_snap.fits;1.3702;26525.4;1.00046;0
20210108001952493_ALFAPCE-R0_snap.fits;1.38735;26515.1;1.15177;0
20210108002052567_ALFAPCE-R0_snap.fits;1.13851;26502;1.11614;0
20210108002152642_ALFAPCE-R0_snap.fits;1.09932;26466.8;1.24295;0
20210108002317122_ALFAPCE-R0_met.fits;1.41991;26503.4;4.20352;0.170667
20210108002252717_ALFAPCE-R0_snap.fits;1.20812;26545.9;1.12928;0
20210108002432727_ALFAPCE-R0_met.fits;1.12333;26484.4;2.89405;0.170667
20210108002352791_ALFAPCE-R0_snap.fits;1.51177;26503.4;1.03614;0
20210108002540482_ALFAPCE-R0_met.fits;1.18308;26480;3.4346;0.341333
20210108002452866_ALFAPCE-R0_snap.fits;1.35208;26513.7;1.09942;0
20210108002552941_ALFAPCE-R0_snap.fits;1.23273;26487.3;1.34153;0
20210108002703938_ALFAPCE-R0_met.fits;1.40497;26509.3;6.08165;0.170667
20210108002653015_ALFAPCE-R0_snap.fits;1.26854;26535.6;1.19908;0
20210108002834391_ALFAPCE-R0_met.fits;1.34405;26482.9;4.69312;0.170667
20210108002753090_ALFAPCE-R0_snap.fits;1.36205;26543;1.50259;0
20210108002853165_ALFAPCE-R0_snap.fits;1.50538;26531.2;0.980329;0
20210108002953239_ALFAPCE-R0_snap.fits;1.18034;26499;1.05362;0
20210108003053314_ALFAPCE-R0_snap.fits;1.21552;26529.8;1.0097;0
20210108003153389_ALFAPCE-R0_snap.fits;1.08707;26469.7;1.40143;0
20210108003253463_ALFAPCE-R0_snap.fits;1.35101;26481.4;1.55339;0
20210108003353538_ALFAPCE-R0_snap.fits;1.63214;26502;1.34096;0
20210108003534743_ALFAPCE-R0_met.fits;1.29861;26502;8.25438;2.38933
20210108003453613_ALFAPCE-R0_snap.fits;1.5638;26529.8;1.64761;0
20210108003623383_ALFAPCE-R0_met.fits;1.5425;26491.7;3.22811;0.170667
20210108003553687_ALFAPCE-R0_snap.fits;1.51203;26510.7;1.36963;0
20210108003723458_ALFAPCE-R0_met.fits;1.36043;26502;3.11012;0.170667
20210108003653762_ALFAPCE-R0_snap.fits;1.27903;26477.1;0.951323;0
20210108003838039_ALFAPCE-R0_met.fits;1.36969;26458;4.17127;0.170667
20210108003753837_ALFAPCE-R0_snap.fits;1.24206;26525.4;1.00489;0
20210108003854082_ALFAPCE-R0_met.fits;1.42234;26471.2;10.1813;0.341333
20210108003853911_ALFAPCE-R0_snap.fits;1.20252;26538.6;0.968355;0
20210108004040407_ALFAPCE-R0_met.fits;1.29215;26480;4.22332;0.170667
20210108003953986_ALFAPCE-R0_snap.fits;1.21036;26545.9;1.07678;0
20210108004106690_ALFAPCE-R0_met.fits;1.15648;26509.3;2.95792;0.341333
20210108004054061_ALFAPCE-R0_snap.fits;1.60825;26521;0.996201;0
20210108004200109_ALFAPCE-R0_met.fits;1.24162;26477.1;2.98463;0.512
20210108004154135_ALFAPCE-R0_snap.fits;1.66493;26471.2;1.18083;0
20210108004250967_ALFAPCE-R0_met.fits;1.33587;26503.4;16.331;0.853333
20210108004254210_ALFAPCE-R0_snap.fits;1.51155;26449.2;1.22329;0
20210108004354285_ALFAPCE-R0_snap.fits;1.30573;26484.4;1.15647;0
20210108004452141_ALFAPCE-R0_met.fits;1.35924;26512.2;5.56762;0.512
20210108004454359_ALFAPCE-R0_snap.fits;1.33485;26485.8;1.147;0
20210108004608429_ALFAPCE-R0_met.fits;1.34146;26482.9;7.57558;0.512
20210108004554434_ALFAPCE-R0_snap.fits;1.11387;26544.4;1.10992;0
20210108004748439_ALFAPCE-R0_met.fits;1.2383;26481.4;2.7969;0.170667
20210108004654509_ALFAPCE-R0_snap.fits;1.36914;26455.1;1.29226;0
20210108004754583_ALFAPCE-R0_snap.fits;1.53818;26475.6;1.00262;0
20210108004854658_ALFAPCE-R0_snap.fits;1.39958;26513.7;1.40045;0
20210108005033474_ALFAPCE-R0_met.fits;1.18771;26490.2;6.62172;0.512
20210108005044226_ALFAPCE-R0_met.fits;1.22257;26490.2;4.39418;0.170667
20210108004954733_ALFAPCE-R0_snap.fits;1.40623;26480;1.18314;0
20210108005054807_ALFAPCE-R0_snap.fits;1.35914;26512.2;2.0134;0
20210108005222018_ALFAPCE-R0_met.fits;1.43156;26469.7;4.65767;1.536
20210108005154882_ALFAPCE-R0_snap.fits;1.42141;26490.2;1.24389;0
20210108005254957_ALFAPCE-R0_snap.fits;1.42759;26481.4;1.37911;0
20210108005355031_ALFAPCE-R0_snap.fits;1.38819;26503.4;0.970142;0
20210108005455106_ALFAPCE-R0_snap.fits;1.24833;26525.4;1.11535;0
20210108005555181_ALFAPCE-R0_snap.fits;1.27224;26506.3;0.929795;0
20210108005655255_ALFAPCE-R0_snap.fits;1.21586;26482.9;0.95152;0
20210108005755330_ALFAPCE-R0_snap.fits;1.23957;26455.1;0.907309;0
20210108005855405_ALFAPCE-R0_snap.fits;1.4315;26450.7;1.15862;0
20210108005955479_ALFAPCE-R0_snap.fits;1.26755;26450.7;1.17135;0
