# file name; noise; peak f.; mag.; duration
20210108070050861_ALFAPCE-R0_met.fits;1.44301;26523.9;3.13842;0.170667
20210108070116631_ALFAPCE-R0_met.fits;1.30015;26509.3;7.19318;0.170667
20210108070022359_ALFAPCE-R0_snap.fits;1.40271;26468.3;1.63783;0
20210108070131991_ALFAPCE-R0_met.fits;1.32686;26502;3.87344;0.170667
20210108070144621_ALFAPCE-R0_met.fits;1.5233;26537.1;4.24724;0.170667
20210108070122434_ALFAPCE-R0_snap.fits;1.53744;26468.3;1.48849;0
20210108070222509_ALFAPCE-R0_snap.fits;1.38998;26529.8;1.17741;0
20210108070329239_ALFAPCE-R0_met.fits;1.4322;26526.9;3.05665;2.048
20210108070322583_ALFAPCE-R0_snap.fits;1.36687;26516.6;1.06718;0
20210108070422658_ALFAPCE-R0_snap.fits;1.42003;26502;1.4305;0
20210108070522733_ALFAPCE-R0_snap.fits;1.48382;26487.3;1.19318;0
20210108070642263_ALFAPCE-R0_met.fits;1.31495;26518.1;8.08784;0.341333
20210108070622807_ALFAPCE-R0_snap.fits;1.39031;26485.8;1.32955;0
20210108070808450_ALFAPCE-R0_met.fits;1.52107;26513.7;4.19217;2.048
20210108070722882_ALFAPCE-R0_snap.fits;1.30616;26465.3;1.30793;0
20210108070829101_ALFAPCE-R0_met.fits;1.6401;26519.5;5.16704;0.170667
20210108070822957_ALFAPCE-R0_snap.fits;1.47708;26522.5;1.52311;0
20210108071008770_ALFAPCE-R0_met.fits;1.38448;26480;3.82042;0.170667
20210108070923031_ALFAPCE-R0_snap.fits;1.23323;26518.1;1.21278;0
20210108071100311_ALFAPCE-R0_met.fits;1.25201;26526.9;3.15668;0.170667
20210108071023106_ALFAPCE-R0_snap.fits;1.31863;26481.4;1.35152;0
20210108071217794_ALFAPCE-R0_met.fits;1.30247;26537.1;4.36119;0.341333
20210108071123181_ALFAPCE-R0_snap.fits;1.46307;26537.1;0.965664;0
20210108071223255_ALFAPCE-R0_snap.fits;1.34465;26458;0.969335;0
20210108071323330_ALFAPCE-R0_snap.fits;1.32044;26450.7;1.332;0
20210108071441154_ALFAPCE-R0_met.fits;1.16476;26516.6;3.50693;1.536
20210108071423405_ALFAPCE-R0_snap.fits;1.28114;26474.1;1.1618;0
20210108071523479_ALFAPCE-R0_snap.fits;1.48262;26500.5;1.18946;0
20210108071623554_ALFAPCE-R0_snap.fits;1.63088;26450.7;1.25022;0
20210108071743938_ALFAPCE-R0_met.fits;1.27822;26547.4;3.23187;0.170667
20210108071746839_ALFAPCE-R0_met.fits;1.29515;26525.4;2.68434;0.512
20210108071755202_ALFAPCE-R0_met.fits;1.27005;26474.1;2.54951;0.512
20210108071757591_ALFAPCE-R0_met.fits;1.28158;26474.1;2.78399;0.341333
20210108071807319_ALFAPCE-R0_met.fits;1.29811;26472.7;2.79805;0.682667
20210108071723629_ALFAPCE-R0_snap.fits;1.22427;26490.2;1.78383;0
20210108071823703_ALFAPCE-R0_snap.fits;1.27788;26460.9;0.990978;0
20210108071937261_ALFAPCE-R0_met.fits;1.26747;26493.2;3.37359;0.341333
20210108071952621_ALFAPCE-R0_met.fits;1.23535;26459.5;2.55066;0.170667
20210108072016685_ALFAPCE-R0_met.fits;1.36442;26518.1;17.9597;1.70667
20210108071923778_ALFAPCE-R0_snap.fits;1.57626;26545.9;0.954632;0
20210108072023853_ALFAPCE-R0_snap.fits;1.20271;26504.9;1.18072;0
20210108072123927_ALFAPCE-R0_snap.fits;1.5431;26506.3;1.13701;0
20210108072224002_ALFAPCE-R0_snap.fits;1.28925;26521;1.0966;0
20210108072324077_ALFAPCE-R0_snap.fits;1.74594;26485.8;1.37499;0
20210108072424151_ALFAPCE-R0_snap.fits;1.34843;26460.9;1.05946;0
20210108072543511_ALFAPCE-R0_met.fits;1.38866;26529.8;3.16587;0.512
20210108072524226_ALFAPCE-R0_snap.fits;1.40658;26493.2;1.5804;0
20210108072713111_ALFAPCE-R0_met.fits;1.18545;26518.1;4.2571;0.170667
20210108072624301_ALFAPCE-R0_snap.fits;1.23212;26502;1.03729;0
20210108072808407_ALFAPCE-R0_met.fits;1.40666;26503.4;11.9567;0.341333
20210108072724375_ALFAPCE-R0_snap.fits;1.47826;26529.8;0.987867;0
20210108072854487_ALFAPCE-R0_met.fits;1.3487;26499;3.59652;0.341333
20210108072824450_ALFAPCE-R0_snap.fits;1.57988;26490.2;1.28371;0
20210108072924525_ALFAPCE-R0_snap.fits;1.39655;26502;1.27453;0
20210108073024599_ALFAPCE-R0_snap.fits;1.46544;26534.2;1.51327;0
20210108073124674_ALFAPCE-R0_snap.fits;1.49739;26450.7;1.31433;0
20210108073224749_ALFAPCE-R0_snap.fits;1.26474;26528.3;1.30333;0
20210108073324823_ALFAPCE-R0_snap.fits;1.31578;26532.7;1.10621;0
20210108073424898_ALFAPCE-R0_snap.fits;1.67471;26469.7;1.30127;0
20210108073524973_ALFAPCE-R0_snap.fits;1.38183;26507.8;1.27244;0
20210108073625047_ALFAPCE-R0_snap.fits;1.43408;26493.2;1.15469;0
20210108073725122_ALFAPCE-R0_snap.fits;1.25227;26482.9;0.94102;0
20210108073825197_ALFAPCE-R0_snap.fits;1.49251;26458;1.12663;0
20210108073925271_ALFAPCE-R0_snap.fits;1.56886;26540;1.2652;0
20210108074025346_ALFAPCE-R0_snap.fits;1.56832;26466.8;1.10952;0
20210108074125421_ALFAPCE-R0_snap.fits;1.47863;26450.7;1.35046;0
20210108074225495_ALFAPCE-R0_snap.fits;1.31894;26506.3;0.995133;0
20210108074325570_ALFAPCE-R0_snap.fits;1.2728;26515.1;1.16668;0
20210108074425645_ALFAPCE-R0_snap.fits;1.58448;26456.5;0.97214;0
20210108074608386_ALFAPCE-R0_met.fits;1.61668;26519.5;5.13975;0.170667
20210108074525719_ALFAPCE-R0_snap.fits;1.20065;26487.3;1.15592;0
20210108074625794_ALFAPCE-R0_snap.fits;1.46878;26506.3;0.802571;0
20210108074749933_ALFAPCE-R0_met.fits;1.34174;26491.7;8.88149;0.341333
20210108074725869_ALFAPCE-R0_snap.fits;1.49327;26453.6;1.23432;0
20210108074825943_ALFAPCE-R0_snap.fits;1.50926;26526.9;0.95708;0
20210108074952642_ALFAPCE-R0_met.fits;1.58503;26519.5;3.35778;0.341333
20210108074926018_ALFAPCE-R0_snap.fits;1.29906;26525.4;1.24405;0
20210108075026093_ALFAPCE-R0_snap.fits;1.37328;26475.6;1.23708;0
20210108075206786_ALFAPCE-R0_met.fits;1.4972;26516.6;3.03314;0.170667
20210108075126167_ALFAPCE-R0_snap.fits;1.37105;26535.6;1.46579;0
20210108075322221_ALFAPCE-R0_met.fits;1.19494;26485.8;2.72364;0.341333
20210108075226242_ALFAPCE-R0_snap.fits;1.25111;26516.6;1.41927;0
20210108075351234_ALFAPCE-R0_met.fits;1.35782;26534.2;4.50329;0.682667
20210108075326317_ALFAPCE-R0_snap.fits;1.48824;26474.1;1.02409;0
20210108075426391_ALFAPCE-R0_snap.fits;1.4185;26469.7;1.12296;0
20210108075526466_ALFAPCE-R0_snap.fits;1.3946;26449.2;1.84524;0
20210108075626541_ALFAPCE-R0_snap.fits;1.30154;26513.7;1.25452;0
20210108075726615_ALFAPCE-R0_snap.fits;1.15814;26526.9;1.25352;0
20210108075826690_ALFAPCE-R0_snap.fits;1.3782;26535.6;1.18957;0
20210108075926765_ALFAPCE-R0_snap.fits;1.42142;26471.2;1.00377;0
