# file name; noise; peak f.; mag.; duration
20210108115828909_ALFAPCE-R0_met.fits;1.13479;26503.4;3.80192;0.341333
20210108115933933_ALFAPCE-R0_met.fits;1.21888;26500.5;6.55399;0.341333
20210108120132375_ALFAPCE-R0_met.fits;1.59745;26474.1;4.35381;0.170667
20210108120044759_ALFAPCE-R0_snap.fits;1.57113;26509.3;1.45801;0
20210108120231085_ALFAPCE-R0_met.fits;1.43539;26493.2;9.5298;1.024
20210108120235010_ALFAPCE-R0_met.fits;1.41311;26507.8;8.14139;0.341333
20210108120144834_ALFAPCE-R0_snap.fits;1.43469;26453.6;1.38175;0
20210108120245079_ALFAPCE-R0_met.fits;1.41903;26499;3.94762;0.341333
20210108120244909_ALFAPCE-R0_snap.fits;1.32964;26507.8;1.30178;0
20210108120347373_ALFAPCE-R0_met.fits;1.48491;26513.7;3.1465;0.341333
20210108120434818_ALFAPCE-R0_met.fits;1.40862;26496.1;3.14565;0.341333
20210108120344983_ALFAPCE-R0_snap.fits;1.38545;26515.1;0.900624;0
20210108120445058_ALFAPCE-R0_snap.fits;1.47884;26469.7;1.24447;0
20210108120545133_ALFAPCE-R0_snap.fits;1.37862;26459.5;1.08224;0
20210108120645207_ALFAPCE-R0_snap.fits;1.56134;26502;2.78925;0
20210108120829314_ALFAPCE-R0_met.fits;1.31488;26478.5;2.78001;0.170667
20210108120745282_ALFAPCE-R0_snap.fits;1.40623;26482.9;1.43034;0
20210108120918807_ALFAPCE-R0_met.fits;1.3634;26496.1;3.5597;0.170667
20210108120924269_ALFAPCE-R0_met.fits;1.30285;26477.1;4.9848;0.170667
20210108120845357_ALFAPCE-R0_snap.fits;1.21256;26525.4;1.13219;0
20210108120958914_ALFAPCE-R0_met.fits;1.24486;26449.2;2.60837;0.512
20210108121011714_ALFAPCE-R0_met.fits;1.28846;26481.4;4.13185;0.170667
20210108120945431_ALFAPCE-R0_snap.fits;1.38423;26471.2;1.12373;0
20210108121045506_ALFAPCE-R0_snap.fits;1.30533;26543;1.18409;0
20210108121145581_ALFAPCE-R0_snap.fits;1.38685;26478.5;1.49296;0
20210108121245655_ALFAPCE-R0_snap.fits;1.51815;26510.7;1.14941;0
20210108121401943_ALFAPCE-R0_met.fits;1.23645;26507.8;4.14426;0.170667
20210108121345730_ALFAPCE-R0_snap.fits;1.62087;26469.7;1.3294;0
20210108121445805_ALFAPCE-R0_snap.fits;1.30145;26458;1.03254;0
20210108121545879_ALFAPCE-R0_snap.fits;1.73921;26497.6;1.29094;0
20210108121645954_ALFAPCE-R0_snap.fits;1.47672;26525.4;1.06952;0
20210108121817090_ALFAPCE-R0_met.fits;1.32791;26485.8;17.09;5.80267
20210108121746029_ALFAPCE-R0_snap.fits;1.31993;26496.1;1.0523;0
20210108121846103_ALFAPCE-R0_snap.fits;1.29374;26513.7;1.27923;0
20210108122034989_ALFAPCE-R0_met.fits;1.51438;26502;3.27914;0.341333
20210108121946178_ALFAPCE-R0_snap.fits;1.44255;26455.1;1.43721;0
20210108122059394_ALFAPCE-R0_met.fits;1.41729;26491.7;18.483;0.341333
20210108122110487_ALFAPCE-R0_met.fits;1.54421;26468.3;18.063;0.512
20210108122046253_ALFAPCE-R0_snap.fits;1.39898;26516.6;1.23174;0
20210108122227287_ALFAPCE-R0_met.fits;1.30237;26491.7;14.09;0.512
20210108122146327_ALFAPCE-R0_snap.fits;1.39118;26455.1;1.18646;0
20210108122326850_ALFAPCE-R0_met.fits;1.33802;26490.2;6.19024;0.341333
20210108122246402_ALFAPCE-R0_snap.fits;1.08524;26449.2;1.31747;0
20210108122412247_ALFAPCE-R0_met.fits;1.27302;26521;3.16276;0.341333
20210108122441773_ALFAPCE-R0_met.fits;1.36588;26477.1;4.06172;0.341333
20210108122346477_ALFAPCE-R0_snap.fits;1.58961;26537.1;1.22611;0
20210108122446551_ALFAPCE-R0_snap.fits;1.41493;26506.3;1.45717;0
20210108122608813_ALFAPCE-R0_met.fits;1.37094;26497.6;6.65434;0.682667
20210108122546626_ALFAPCE-R0_snap.fits;1.19478;26513.7;1.14349;0
20210108122716397_ALFAPCE-R0_met.fits;1.30416;26518.1;4.6236;0.170667
20210108122646701_ALFAPCE-R0_snap.fits;1.44872;26538.6;1.37675;0
20210108122746775_ALFAPCE-R0_snap.fits;1.41882;26499;1.191;0
20210108122855895_ALFAPCE-R0_met.fits;1.23;26468.3;4.47079;0.170667
20210108122846850_ALFAPCE-R0_snap.fits;1.52416;26499;1.23512;0
20210108122946925_ALFAPCE-R0_snap.fits;1.25946;26460.9;1.01212;0
20210108123109527_ALFAPCE-R0_met.fits;1.30867;26478.5;4.3456;0.341333
20210108123136322_ALFAPCE-R0_met.fits;1.31874;26507.8;3.57506;0.170667
20210108123046999_ALFAPCE-R0_snap.fits;1.35769;26480;1.29774;0
20210108123147074_ALFAPCE-R0_snap.fits;1.34089;26481.4;0.997867;0
20210108123258242_ALFAPCE-R0_met.fits;1.19208;26480;5.37639;0.170667
20210108123305922_ALFAPCE-R0_met.fits;1.34389;26510.7;8.83896;1.19467
20210108123247149_ALFAPCE-R0_snap.fits;1.4878;26462.4;1.00082;0
20210108123347223_ALFAPCE-R0_snap.fits;1.39433;26507.8;1.15481;0
20210108123505901_ALFAPCE-R0_met.fits;1.379;26491.7;3.86036;0.170667
20210108123540717_ALFAPCE-R0_met.fits;1.45121;26499;6.5238;0.170667
20210108123447298_ALFAPCE-R0_snap.fits;1.28632;26488.8;1.33054;0
20210108123632941_ALFAPCE-R0_met.fits;1.3306;26526.9;3.81768;0.170667
20210108123547373_ALFAPCE-R0_snap.fits;1.41333;26455.1;1.22653;0
20210108123647447_ALFAPCE-R0_snap.fits;1.29346;26490.2;1.37394;0
20210108123747522_ALFAPCE-R0_snap.fits;1.53229;26541.5;1.25834;0
20210108123847597_ALFAPCE-R0_snap.fits;1.50518;26449.2;1.31039;0
20210108124024365_ALFAPCE-R0_met.fits;1.30807;26513.7;4.59173;0.170667
20210108123947671_ALFAPCE-R0_snap.fits;1.60561;26450.7;1.00611;0
20210108124109079_ALFAPCE-R0_met.fits;1.62586;26510.7;6.16351;1.024
20210108124047746_ALFAPCE-R0_snap.fits;1.64958;26472.7;1.35835;0
20210108124237143_ALFAPCE-R0_met.fits;1.59568;26491.7;3.31295;2.38933
20210108124147821_ALFAPCE-R0_snap.fits;1.62906;26466.8;1.46451;0
20210108124336535_ALFAPCE-R0_met.fits;1.66938;26493.2;3.71281;0.170667
20210108124247895_ALFAPCE-R0_snap.fits;1.5187;26531.2;1.17719;0
20210108124347970_ALFAPCE-R0_snap.fits;1.3263;26490.2;1.59479;0
20210108124448045_ALFAPCE-R0_snap.fits;1.3165;26526.9;1.23817;0
20210108124548119_ALFAPCE-R0_snap.fits;1.38828;26472.7;1.41971;0
20210108124744343_ALFAPCE-R0_met.fits;1.46667;26494.6;6.14021;0.170667
20210108124648194_ALFAPCE-R0_snap.fits;1.45696;26485.8;1.27858;0
20210108124748269_ALFAPCE-R0_snap.fits;1.34862;26449.2;1.32379;0
20210108124848343_ALFAPCE-R0_snap.fits;1.19774;26497.6;1.28314;0
20210108124948418_ALFAPCE-R0_snap.fits;1.28792;26477.1;1.12461;0
20210108125048493_ALFAPCE-R0_snap.fits;1.34129;26503.4;1.99638;0
20210108125148567_ALFAPCE-R0_snap.fits;1.08147;26453.6;1.0736;0
20210108125247447_ALFAPCE-R0_met.fits;1.32632;26469.7;17.5146;0.341333
20210108125337453_ALFAPCE-R0_met.fits;1.12927;26518.1;5.40763;0.341333
20210108125248642_ALFAPCE-R0_snap.fits;1.34032;26488.8;1.37284;0
20210108125348717_ALFAPCE-R0_snap.fits;1.40128;26471.2;1.10583;0
20210108125458690_ALFAPCE-R0_met.fits;1.37897;26494.6;5.28216;0.170667
20210108125509101_ALFAPCE-R0_met.fits;1.42222;26518.1;3.40485;0.170667
20210108125538626_ALFAPCE-R0_met.fits;1.45207;26496.1;3.77007;0.341333
20210108125542722_ALFAPCE-R0_met.fits;1.25287;26485.8;4.93736;0.170667
20210108125448791_ALFAPCE-R0_snap.fits;1.21914;26541.5;1.17048;0
20210108125643650_ALFAPCE-R0_met.fits;1.61474;26523.9;6.13095;0.682667
20210108125548866_ALFAPCE-R0_snap.fits;1.40595;26462.4;0.946903;0
20210108125646722_ALFAPCE-R0_met.fits;1.35803;26494.6;3.44451;0.170667
20210108125648941_ALFAPCE-R0_snap.fits;1.49654;26516.6;1.2095;0
20210108125749015_ALFAPCE-R0_snap.fits;1.35724;26547.4;1.31556;0
20210108125849090_ALFAPCE-R0_snap.fits;1.38888;26504.9;1.5169;0
20210108125949165_ALFAPCE-R0_snap.fits;1.40949;26481.4;1.31049;0
