# file name; noise; peak f.; mag.; duration
20210108230033965_ALFAPCE-R0_snap.fits;1.43623;26507.8;1.24654;0
20210108230134039_ALFAPCE-R0_snap.fits;1.62091;26463.9;0.904958;0
20210108230258349_ALFAPCE-R0_met.fits;1.55622;26496.1;3.8928;0.170667
20210108230234114_ALFAPCE-R0_snap.fits;1.38195;26449.2;1.4544;0
20210108230334189_ALFAPCE-R0_snap.fits;1.44651;26535.6;1.275;0
20210108230434263_ALFAPCE-R0_snap.fits;1.30654;26521;1.2733;0
20210108230534338_ALFAPCE-R0_snap.fits;1.5251;26540;1.28568;0
20210108230634413_ALFAPCE-R0_snap.fits;1.27402;26518.1;1.16661;0
20210108230734487_ALFAPCE-R0_snap.fits;1.48221;26462.4;0.896376;0
20210108230922178_ALFAPCE-R0_met.fits;1.32137;26500.5;7.775;0.341333
20210108230834562_ALFAPCE-R0_snap.fits;1.25305;26491.7;1.21673;0
20210108230934637_ALFAPCE-R0_snap.fits;1.25455;26469.7;1.2402;0
20210108231059458_ALFAPCE-R0_met.fits;1.54804;26507.8;5.93763;0.512
20210108231034711_ALFAPCE-R0_snap.fits;1.55615;26510.7;1.45535;0
20210108231134786_ALFAPCE-R0_snap.fits;1.34278;26545.9;0.940271;0
20210108231314967_ALFAPCE-R0_met.fits;1.04256;26506.3;2.27193;1.36533
20210108231234861_ALFAPCE-R0_snap.fits;1.35875;26541.5;0.998667;0
20210108231334935_ALFAPCE-R0_snap.fits;1.29479;26535.6;1.24729;0
20210108231435010_ALFAPCE-R0_snap.fits;1.32887;26455.1;1.10236;0
20210108231535085_ALFAPCE-R0_snap.fits;1.47876;26493.2;1.28168;0
20210108231635159_ALFAPCE-R0_snap.fits;1.61093;26541.5;1.28491;0
20210108231752983_ALFAPCE-R0_met.fits;1.31958;26502;5.6739;0.341333
20210108231735234_ALFAPCE-R0_snap.fits;1.20972;26545.9;0.961128;0
20210108231850327_ALFAPCE-R0_met.fits;1.35675;26521;3.6131;0.170667
20210108231835309_ALFAPCE-R0_snap.fits;1.42377;26521;1.19998;0
20210108231943575_ALFAPCE-R0_met.fits;1.24488;26531.2;2.58982;0.853333
20210108231935383_ALFAPCE-R0_snap.fits;1.37081;26480;1.29173;0
20210108232116589_ALFAPCE-R0_met.fits;1.26545;26493.2;3.87775;0.170667
20210108232035458_ALFAPCE-R0_snap.fits;1.66874;26531.2;1.30645;0
20210108232135533_ALFAPCE-R0_snap.fits;1.40574;26528.3;1.08768;0
20210108232234925_ALFAPCE-R0_met.fits;1.07414;26482.9;2.4469;1.19467
20210108232235607_ALFAPCE-R0_snap.fits;1.25375;26535.6;1.12659;0
20210108232350701_ALFAPCE-R0_met.fits;1.24795;26516.6;3.86969;0.170667
20210108232401111_ALFAPCE-R0_met.fits;1.56815;26482.9;6.82229;0.341333
20210108232335682_ALFAPCE-R0_snap.fits;1.54344;26475.6;1.04025;0
20210108232435757_ALFAPCE-R0_snap.fits;1.26437;26477.1;1.25298;0
20210108232535831_ALFAPCE-R0_snap.fits;1.28602;26515.1;1.16734;0
20210108232635906_ALFAPCE-R0_snap.fits;1.33966;26455.1;1.21098;0
20210108232735981_ALFAPCE-R0_snap.fits;1.36856;26484.4;1.37333;0
20210108232930157_ALFAPCE-R0_met.fits;1.51505;26472.7;3.93588;0.170667
20210108232836055_ALFAPCE-R0_snap.fits;1.46419;26487.3;0.905942;0
20210108232936130_ALFAPCE-R0_snap.fits;1.44219;26494.6;1.04308;0
20210108233036205_ALFAPCE-R0_snap.fits;1.28636;26460.9;1.14651;0
20210108233204781_ALFAPCE-R0_met.fits;1.41159;26510.7;4.27092;1.19467
20210108233215021_ALFAPCE-R0_met.fits;1.41514;26502;14.2824;2.21867
20210108233136279_ALFAPCE-R0_snap.fits;1.3866;26475.6;0.983992;0
20210108233236354_ALFAPCE-R0_snap.fits;1.06088;26510.7;1.04072;0
20210108233336429_ALFAPCE-R0_snap.fits;1.40611;26523.9;1.55467;0
20210108233436503_ALFAPCE-R0_snap.fits;1.44659;26472.7;1.39105;0
20210108233536578_ALFAPCE-R0_snap.fits;1.41499;26468.3;1.2561;0
20210108233654914_ALFAPCE-R0_met.fits;1.50004;26525.4;3.1259;0.170667
20210108233636653_ALFAPCE-R0_snap.fits;1.51447;26499;1.12754;0
20210108233736727_ALFAPCE-R0_snap.fits;1.29291;26458;1.21398;0
20210108233836802_ALFAPCE-R0_snap.fits;1.28668;26449.2;0.919701;0
20210108233936877_ALFAPCE-R0_snap.fits;1.50996;26450.7;1.22288;0
20210108234037805_ALFAPCE-R0_met.fits;1.40319;26513.7;3.06816;0.170667
20210108234036951_ALFAPCE-R0_snap.fits;1.31428;26491.7;1.12683;0
20210108234137026_ALFAPCE-R0_snap.fits;1.36541;26521;1.07456;0
20210108234248535_ALFAPCE-R0_met.fits;1.19753;26534.2;4.98133;0.341333
20210108234237101_ALFAPCE-R0_snap.fits;1.348;26460.9;1.34731;0
20210108234337175_ALFAPCE-R0_snap.fits;1.37132;26502;1.25359;0
20210108234501997_ALFAPCE-R0_met.fits;1.44376;26507.8;3.30207;0.170667
20210108234437250_ALFAPCE-R0_snap.fits;1.3271;26531.2;0.848988;0
20210108234537325_ALFAPCE-R0_snap.fits;1.37876;26541.5;1.09003;0
20210108234717165_ALFAPCE-R0_met.fits;1.47203;26487.3;5.65524;0.341333
20210108234637399_ALFAPCE-R0_snap.fits;1.27901;26528.3;1.1383;0
20210108234737474_ALFAPCE-R0_snap.fits;1.25033;26518.1;0.996039;0
20210108234908610_ALFAPCE-R0_met.fits;1.30209;26510.7;4.49769;0.170667
20210108234837549_ALFAPCE-R0_snap.fits;1.30138;26510.7;1.34973;0
20210108234947181_ALFAPCE-R0_met.fits;1.50459;26515.1;5.05856;0.341333
20210108235027799_ALFAPCE-R0_met.fits;1.32518;26497.6;2.65126;0.170667
20210108234937623_ALFAPCE-R0_snap.fits;1.49753;26458;1.23847;0
20210108235037698_ALFAPCE-R0_snap.fits;1.50347;26472.7;1.31686;0
20210108235137773_ALFAPCE-R0_snap.fits;1.33653;26534.2;1.35195;0
20210108235237847_ALFAPCE-R0_snap.fits;1.30696;26537.1;1.18541;0
20210108235351746_ALFAPCE-R0_met.fits;1.58444;26506.3;3.2991;0.170667
20210108235337922_ALFAPCE-R0_snap.fits;1.34029;26521;1.04173;0
20210108235437997_ALFAPCE-R0_snap.fits;1.23025;26513.7;1.14412;0
20210108235538071_ALFAPCE-R0_snap.fits;1.60647;26499;1.23638;0
20210108235638146_ALFAPCE-R0_snap.fits;1.22341;26450.7;1.02184;0
20210108235738221_ALFAPCE-R0_snap.fits;1.47035;26465.3;1.46915;0
20210108235838295_ALFAPCE-R0_snap.fits;1.33033;26472.7;1.07834;0
20210108235938370_ALFAPCE-R0_snap.fits;1.49231;26488.8;1.07334;0
