# file name; noise; peak f.; mag.; duration
20210108085719661_ALFAPCE-R0_met.fits;1.261;26528.3;2.54129;1.70667
20210108085804034_ALFAPCE-R0_met.fits;1.28127;26503.4;4.97516;0.341333
20210108085912471_ALFAPCE-R0_met.fits;1.4818;26519.5;5.19957;1.19467
20210108090015618_ALFAPCE-R0_met.fits;1.31587;26496.1;3.85774;0.170667
20210108090053677_ALFAPCE-R0_met.fits;1.34787;26521;2.95016;0.170667
20210108090031319_ALFAPCE-R0_snap.fits;1.53811;26502;0.989974;0
20210108090131394_ALFAPCE-R0_snap.fits;1.28193;26459.5;1.11125;0
20210108090231469_ALFAPCE-R0_snap.fits;1.41541;26469.7;0.968618;0
20210108090331543_ALFAPCE-R0_snap.fits;1.60441;26462.4;1.30845;0
20210108090431618_ALFAPCE-R0_snap.fits;1.35692;26547.4;1.06974;0
20210108090531693_ALFAPCE-R0_snap.fits;1.49658;26497.6;1.10273;0
20210108090701634_ALFAPCE-R0_met.fits;1.26109;26510.7;6.72584;0.170667
20210108090705389_ALFAPCE-R0_met.fits;1.06355;26485.8;3.02943;0.170667
20210108090715970_ALFAPCE-R0_met.fits;1.22446;26538.6;2.49106;0.170667
20210108090631767_ALFAPCE-R0_snap.fits;1.59166;26547.4;1.88303;0
20210108090731842_ALFAPCE-R0_snap.fits;1.52407;26456.5;1.4061;0
20210108090831917_ALFAPCE-R0_snap.fits;1.20405;26488.8;1.04407;0
20210108091018071_ALFAPCE-R0_met.fits;1.21248;26510.7;2.80225;0.170667
20210108090931991_ALFAPCE-R0_snap.fits;1.4213;26474.1;1.0798;0
20210108091032066_ALFAPCE-R0_snap.fits;1.31942;26499;1.36861;0
20210108091132141_ALFAPCE-R0_snap.fits;1.43779;26472.7;1.42398;0
20210108091232215_ALFAPCE-R0_snap.fits;1.25536;26544.4;1.21883;0
20210108091402669_ALFAPCE-R0_met.fits;1.46735;26471.2;3.9298;0.170667
20210108091332290_ALFAPCE-R0_snap.fits;1.57432;26507.8;1.5596;0
20210108091432365_ALFAPCE-R0_snap.fits;1.51303;26547.4;1.22996;0
20210108091532439_ALFAPCE-R0_snap.fits;1.43965;26463.9;1.14667;0
20210108091632514_ALFAPCE-R0_snap.fits;1.45073;26543;1.66732;0
20210108091826178_ALFAPCE-R0_met.fits;1.58115;26512.2;4.78658;0.512
20210108091732589_ALFAPCE-R0_snap.fits;1.39931;26468.3;1.19872;0
20210108091838125_ALFAPCE-R0_met.fits;1.28794;26475.6;3.64106;0.170667
20210108091832663_ALFAPCE-R0_snap.fits;1.28912;26543;1.24886;0
20210108091932738_ALFAPCE-R0_snap.fits;1.34831;26519.5;1.33316;0
20210108092052951_ALFAPCE-R0_met.fits;1.2501;26506.3;2.74862;0.170667
20210108092032813_ALFAPCE-R0_snap.fits;1.41713;26474.1;1.06479;0
20210108092132887_ALFAPCE-R0_snap.fits;1.24843;26518.1;1.18557;0
20210108092232962_ALFAPCE-R0_snap.fits;1.64741;26455.1;1.24551;0
20210108092412802_ALFAPCE-R0_met.fits;1.45055;26493.2;5.51813;0.170667
20210108092333037_ALFAPCE-R0_snap.fits;1.54211;26504.9;1.18896;0
20210108092507586_ALFAPCE-R0_met.fits;1.16332;26462.4;2.44566;0.512
20210108092433111_ALFAPCE-R0_snap.fits;1.33828;26466.8;1.57744;0
20210108092533186_ALFAPCE-R0_snap.fits;1.39468;26531.2;1.2327;0
20210108092633261_ALFAPCE-R0_snap.fits;1.38267;26518.1;0.971098;0
20210108092746818_ALFAPCE-R0_met.fits;1.45909;26540;6.4256;0.341333
20210108092733335_ALFAPCE-R0_snap.fits;1.45212;26463.9;1.25917;0
20210108092833410_ALFAPCE-R0_snap.fits;1.44448;26535.6;1.02703;0
20210108092933485_ALFAPCE-R0_snap.fits;1.2536;26509.3;1.25947;0
20210108093053015_ALFAPCE-R0_met.fits;1.22122;26518.1;2.86961;0.853333
20210108093033559_ALFAPCE-R0_snap.fits;1.47206;26519.5;1.05938;0
20210108093133634_ALFAPCE-R0_snap.fits;1.35399;26472.7;0.981679;0
20210108093233709_ALFAPCE-R0_snap.fits;1.50524;26500.5;1.26028;0
20210108093411671_ALFAPCE-R0_met.fits;1.32264;26547.4;6.00682;0.341333
20210108093333783_ALFAPCE-R0_snap.fits;1.58723;26529.8;1.11432;0
20210108093433858_ALFAPCE-R0_snap.fits;1.56541;26506.3;1.27381;0
20210108093533933_ALFAPCE-R0_snap.fits;1.36433;26493.2;1.47268;0
20210108093634007_ALFAPCE-R0_snap.fits;1.34633;26516.6;1.06037;0
20210108093738178_ALFAPCE-R0_met.fits;1.48391;26500.5;6.18047;0.341333
20210108093812823_ALFAPCE-R0_met.fits;1.31329;26469.7;3.8446;0.512
20210108093734082_ALFAPCE-R0_snap.fits;1.32763;26490.2;1.10611;0
20210108093834157_ALFAPCE-R0_snap.fits;1.44539;26471.2;1.59128;0
20210108093934231_ALFAPCE-R0_snap.fits;1.34252;26537.1;1.17781;0
20210108094052226_ALFAPCE-R0_met.fits;1.40173;26532.7;3.15306;2.90133
20210108094034306_ALFAPCE-R0_snap.fits;1.35623;26471.2;1.06602;0
20210108094201858_ALFAPCE-R0_met.fits;1.52651;26506.3;4.9446;0.170667
20210108094134381_ALFAPCE-R0_snap.fits;1.37757;26538.6;1.08017;0
20210108094256471_ALFAPCE-R0_met.fits;1.31656;26515.1;3.95537;0.341333
20210108094307394_ALFAPCE-R0_met.fits;1.22774;26510.7;5.71398;0.341333
20210108094234455_ALFAPCE-R0_snap.fits;1.23831;26515.1;0.873917;0
20210108094334701_ALFAPCE-R0_met.fits;1.27941;26507.8;4.17386;1.19467
20210108094339650_ALFAPCE-R0_met.fits;1.38916;26504.9;4.17344;0.682667
20210108094334530_ALFAPCE-R0_snap.fits;1.21096;26497.6;1.24574;0
20210108094434605_ALFAPCE-R0_snap.fits;1.23941;26499;1.10717;0
20210108094534679_ALFAPCE-R0_snap.fits;1.3529;26493.2;0.839103;0
20210108094635607_ALFAPCE-R0_met.fits;1.35457;26519.5;4.67368;0.170667
20210108094704621_ALFAPCE-R0_met.fits;1.45813;26488.8;3.82474;0.341333
20210108094634754_ALFAPCE-R0_snap.fits;1.33757;26453.6;1.18132;0
20210108094741143_ALFAPCE-R0_met.fits;1.47708;26522.5;3.26532;0.341333
20210108094823298_ALFAPCE-R0_met.fits;1.44842;26510.7;3.00617;1.19467
20210108094734829_ALFAPCE-R0_snap.fits;1.51414;26469.7;1.51017;0
20210108094834903_ALFAPCE-R0_snap.fits;1.55002;26471.2;1.05737;0
20210108094934978_ALFAPCE-R0_snap.fits;1.26521;26460.9;1.26517;0
20210108095106797_ALFAPCE-R0_met.fits;1.33227;26503.4;2.83745;0.170667
20210108095035053_ALFAPCE-R0_snap.fits;1.59124;26506.3;0.976741;0
20210108095135127_ALFAPCE-R0_snap.fits;1.39474;26506.3;1.23121;0
20210108095236909_ALFAPCE-R0_met.fits;1.21011;26502;2.53371;4.608
20210108095329303_ALFAPCE-R0_met.fits;1.32286;26474.1;2.81889;0.170667
20210108095235202_ALFAPCE-R0_snap.fits;1.43129;26494.6;1.07979;0
20210108095408557_ALFAPCE-R0_met.fits;1.57034;26523.9;3.95173;0.170667
20210108095428695_ALFAPCE-R0_met.fits;1.54839;26458;5.85069;0.512
20210108095335277_ALFAPCE-R0_snap.fits;1.46131;26525.4;1.23662;0
20210108095440983_ALFAPCE-R0_met.fits;1.19018;26537.1;2.78378;0.170667
20210108095435351_ALFAPCE-R0_snap.fits;1.42677;26480;2.25068;0
20210108095559661_ALFAPCE-R0_met.fits;1.3803;26510.7;5.17475;1.024
20210108095611437_ALFAPCE-R0_met.fits;1.39548;26504.9;5.11003;0.512
20210108095535426_ALFAPCE-R0_snap.fits;1.39785;26512.2;1.24455;0
20210108095635501_ALFAPCE-R0_snap.fits;1.23755;26528.3;0.840524;0
20210108095735575_ALFAPCE-R0_snap.fits;1.29026;26468.3;1.04418;0
20210108095835650_ALFAPCE-R0_snap.fits;1.26212;26459.5;1.21624;0
20210108095935725_ALFAPCE-R0_snap.fits;1.28724;26509.3;1.19211;0
