# file name; noise; peak f.; mag.; duration
20210108220029485_ALFAPCE-R0_snap.fits;1.13601;26544.4;1.31831;0
20210108220129559_ALFAPCE-R0_snap.fits;1.14806;26499;1.23297;0
20210108220314519_ALFAPCE-R0_met.fits;1.27484;26523.9;2.78702;1.87733
20210108220229634_ALFAPCE-R0_snap.fits;1.38363;26459.5;1.22068;0
20210108220329709_ALFAPCE-R0_snap.fits;1.62783;26480;1.17937;0
20210108220442242_ALFAPCE-R0_met.fits;1.43991;26510.7;5.65268;2.90133
20210108220429783_ALFAPCE-R0_snap.fits;1.21709;26547.4;1.41428;0
20210108220529858_ALFAPCE-R0_snap.fits;1.66964;26535.6;1.31329;0
20210108220629933_ALFAPCE-R0_snap.fits;1.65796;26478.5;1.08217;0
20210108220730007_ALFAPCE-R0_snap.fits;1.37244;26453.6;1.42212;0
20210108220830082_ALFAPCE-R0_snap.fits;1.42922;26474.1;1.39296;0
20210108220930157_ALFAPCE-R0_snap.fits;1.53573;26537.1;1.03182;0
20210108221030231_ALFAPCE-R0_snap.fits;1.16075;26480;1.12871;0
20210108221130306_ALFAPCE-R0_snap.fits;1.36209;26499;1.47083;0
20210108221249666_ALFAPCE-R0_met.fits;1.35179;26491.7;3.40019;0.170667
20210108221325506_ALFAPCE-R0_met.fits;1.31118;26512.2;2.66935;0.170667
20210108221230381_ALFAPCE-R0_snap.fits;1.42549;26519.5;1.24305;0
20210108221330455_ALFAPCE-R0_snap.fits;1.71035;26490.2;1.08994;0
20210108221453229_ALFAPCE-R0_met.fits;1.64643;26474.1;5.19972;0.170667
20210108221430530_ALFAPCE-R0_snap.fits;1.49207;26509.3;1.18805;0
20210108221530605_ALFAPCE-R0_snap.fits;1.50919;26449.2;1.04292;0
20210108221630679_ALFAPCE-R0_snap.fits;1.4819;26504.9;1.51378;0
20210108221730754_ALFAPCE-R0_snap.fits;1.15956;26463.9;1.21394;0
20210108221925442_ALFAPCE-R0_met.fits;1.22596;26503.4;3.31064;1.36533
20210108221830829_ALFAPCE-R0_snap.fits;1.41189;26525.4;1.42202;0
20210108221930903_ALFAPCE-R0_snap.fits;1.6584;26534.2;1.21525;0
20210108222030978_ALFAPCE-R0_snap.fits;1.59226;26494.6;1.38558;0
20210108222131053_ALFAPCE-R0_snap.fits;1.29885;26502;1.26077;0
20210108222231127_ALFAPCE-R0_snap.fits;1.88706;26547.4;1.25722;0
20210108222412503_ALFAPCE-R0_met.fits;1.32866;26540;3.07995;0.853333
20210108222331202_ALFAPCE-R0_snap.fits;1.45714;26534.2;1.02369;0
20210108222427522_ALFAPCE-R0_met.fits;1.37137;26522.5;5.58144;0.512
20210108222431277_ALFAPCE-R0_snap.fits;1.67985;26509.3;1.02188;0
20210108222605997_ALFAPCE-R0_met.fits;1.41055;26490.2;3.47323;1.024
20210108222531351_ALFAPCE-R0_snap.fits;1.28918;26472.7;1.25075;0
20210108222713239_ALFAPCE-R0_met.fits;1.50969;26497.6;3.81005;0.170667
20210108222631426_ALFAPCE-R0_snap.fits;1.31221;26450.7;1.0994;0
20210108222731501_ALFAPCE-R0_snap.fits;1.53081;26466.8;1.20133;0
20210108222831575_ALFAPCE-R0_snap.fits;1.63952;26468.3;1.25642;0
20210108222931650_ALFAPCE-R0_snap.fits;1.50109;26463.9;1.36247;0
20210108223031725_ALFAPCE-R0_snap.fits;1.48495;26469.7;1.14401;0
20210108223131799_ALFAPCE-R0_snap.fits;1.61141;26478.5;0.955363;0
20210108223309421_ALFAPCE-R0_met.fits;1.1854;26516.6;5.42263;0.170667
20210108223231874_ALFAPCE-R0_snap.fits;1.29212;26503.4;1.27106;0
20210108223357719_ALFAPCE-R0_met.fits;1.44262;26496.1;3.06376;0.170667
20210108223331949_ALFAPCE-R0_snap.fits;1.53015;26510.7;1.44578;0
20210108223432023_ALFAPCE-R0_snap.fits;1.36244;26466.8;1.43706;0
20210108223618349_ALFAPCE-R0_met.fits;1.10075;26493.2;2.39903;0.341333
20210108223532098_ALFAPCE-R0_snap.fits;1.4834;26545.9;1.20406;0
20210108223632173_ALFAPCE-R0_snap.fits;1.35529;26485.8;1.24875;0
20210108223732247_ALFAPCE-R0_snap.fits;1.21515;26449.2;1.70053;0
20210108223832322_ALFAPCE-R0_snap.fits;1.57315;26456.5;1.05274;0
20210108223932397_ALFAPCE-R0_snap.fits;1.34802;26494.6;1.13129;0
20210108224032471_ALFAPCE-R0_snap.fits;1.34492;26521;1.48191;0
20210108224201047_ALFAPCE-R0_met.fits;1.33387;26493.2;3.32535;0.170667
20210108224132546_ALFAPCE-R0_snap.fits;1.33877;26471.2;0.898543;0
20210108224243714_ALFAPCE-R0_met.fits;1.4882;26504.9;3.68124;0.341333
20210108224232621_ALFAPCE-R0_snap.fits;1.32231;26488.8;1.34066;0
20210108224332695_ALFAPCE-R0_snap.fits;1.52673;26534.2;1.35713;0
20210108224452397_ALFAPCE-R0_met.fits;1.25013;26499;4.22165;0.341333
20210108224432770_ALFAPCE-R0_snap.fits;1.38977;26541.5;1.19047;0
20210108224622167_ALFAPCE-R0_met.fits;1.4027;26484.4;6.97777;0.341333
20210108224532845_ALFAPCE-R0_snap.fits;1.30078;26540;0.992503;0
20210108224712855_ALFAPCE-R0_met.fits;1.27672;26499;2.82398;0.682667
20210108224724631_ALFAPCE-R0_met.fits;1.36497;26506.3;3.10507;0.170667
20210108224632919_ALFAPCE-R0_snap.fits;1.33949;26518.1;1.21611;0
20210108224814637_ALFAPCE-R0_met.fits;1.13222;26507.8;3.66064;0.170667
20210108224732994_ALFAPCE-R0_snap.fits;1.41791;26487.3;1.52575;0
20210108224855085_ALFAPCE-R0_met.fits;1.41718;26510.7;3.11183;0.170667
20210108224910274_ALFAPCE-R0_met.fits;1.3722;26532.7;7.72221;0.341333
20210108224833069_ALFAPCE-R0_snap.fits;1.0774;26465.3;1.18269;0
20210108224933143_ALFAPCE-R0_snap.fits;1.15841;26468.3;1.26149;0
20210108225033218_ALFAPCE-R0_snap.fits;1.37444;26507.8;1.45268;0
20210108225145751_ALFAPCE-R0_met.fits;1.36692;26506.3;5.39461;0.170667
20210108225212034_ALFAPCE-R0_met.fits;1.42788;26503.4;3.18537;0.341333
20210108225133293_ALFAPCE-R0_snap.fits;1.37621;26466.8;1.19802;0
20210108225233367_ALFAPCE-R0_snap.fits;1.38324;26538.6;1.48955;0
20210108225333442_ALFAPCE-R0_snap.fits;1.19349;26462.4;1.1875;0
20210108225433517_ALFAPCE-R0_snap.fits;1.5004;26513.7;1.12397;0
20210108225533591_ALFAPCE-R0_snap.fits;1.41011;26513.7;1.15211;0
20210108225633666_ALFAPCE-R0_snap.fits;1.12385;26525.4;1.2485;0
20210108225733741_ALFAPCE-R0_snap.fits;1.43707;26463.9;1.2274;0
20210108225833815_ALFAPCE-R0_snap.fits;1.37682;26507.8;1.08765;0
20210108225933890_ALFAPCE-R0_snap.fits;1.3373;26466.8;0.989617;0
