# file name; noise; peak f.; mag.; duration
20210108125811885_ALFAPCE-R0_met.fits;1.43054;26460.9;4.40213;0.170667
20210108125821101_ALFAPCE-R0_met.fits;1.37852;26477.1;3.41605;0.170667
20210108125916909_ALFAPCE-R0_met.fits;1.42587;26509.3;4.21439;0.170667
20210108130033538_ALFAPCE-R0_met.fits;1.29542;26499;4.79397;0.170667
20210108130132247_ALFAPCE-R0_met.fits;1.35861;26488.8;2.81659;0.170667
20210108130140781_ALFAPCE-R0_met.fits;1.4008;26507.8;3.3459;0.170667
20210108130049239_ALFAPCE-R0_snap.fits;1.20801;26519.5;1.18669;0
20210108130203650_ALFAPCE-R0_met.fits;1.34616;26496.1;4.41106;0.170667
20210108130149314_ALFAPCE-R0_snap.fits;1.35509;26547.4;1.1691;0
20210108130322839_ALFAPCE-R0_met.fits;1.08533;26485.8;2.80129;0.170667
20210108130249389_ALFAPCE-R0_snap.fits;1.23022;26529.8;1.38312;0
20210108130349463_ALFAPCE-R0_snap.fits;1.30063;26504.9;1.10569;0
20210108130543127_ALFAPCE-R0_met.fits;1.43838;26488.8;3.91079;0.341333
20210108130449538_ALFAPCE-R0_snap.fits;1.51843;26488.8;1.0524;0
20210108130549613_ALFAPCE-R0_snap.fits;1.38326;26493.2;1.62839;0
20210108130649687_ALFAPCE-R0_snap.fits;1.54208;26519.5;1.66024;0
20210108130749762_ALFAPCE-R0_snap.fits;1.50307;26504.9;1.00869;0
20210108130946157_ALFAPCE-R0_met.fits;1.50201;26509.3;5.47862;0.170667
20210108130849837_ALFAPCE-R0_snap.fits;1.36163;26477.1;1.02656;0
20210108130949911_ALFAPCE-R0_snap.fits;1.32046;26518.1;1.17235;0
20210108131049986_ALFAPCE-R0_snap.fits;1.44511;26460.9;1.18524;0
20210108131150061_ALFAPCE-R0_snap.fits;1.27441;26545.9;1.22816;0
20210108131250135_ALFAPCE-R0_snap.fits;1.44375;26540;1.21221;0
20210108131350210_ALFAPCE-R0_snap.fits;1.19891;26544.4;1.09167;0
20210108131450285_ALFAPCE-R0_snap.fits;1.66;26535.6;1.57062;0
20210108131550359_ALFAPCE-R0_snap.fits;1.36479;26513.7;1.21607;0
20210108131650434_ALFAPCE-R0_snap.fits;1.11501;26468.3;1.45314;0
20210108131750509_ALFAPCE-R0_snap.fits;1.62324;26500.5;1.1218;0
20210108131859117_ALFAPCE-R0_met.fits;1.17713;26488.8;3.08989;0.512
20210108131850583_ALFAPCE-R0_snap.fits;1.58807;26529.8;1.06682;0
20210108131950658_ALFAPCE-R0_snap.fits;1.31305;26532.7;1.33364;0
20210108132050733_ALFAPCE-R0_snap.fits;1.30723;26516.6;1.10927;0
20210108132216066_ALFAPCE-R0_met.fits;1.28248;26499;3.27193;0.170667
20210108132150807_ALFAPCE-R0_snap.fits;1.28384;26480;0.904817;0
20210108132250882_ALFAPCE-R0_snap.fits;1.44238;26516.6;1.42267;0
20210108132350957_ALFAPCE-R0_snap.fits;1.26871;26504.9;1.34035;0
20210108132536770_ALFAPCE-R0_met.fits;1.59032;26491.7;5.90138;0.512
20210108132451031_ALFAPCE-R0_snap.fits;1.23993;26475.6;0.961837;0
20210108132551106_ALFAPCE-R0_snap.fits;1.17767;26544.4;1.44228;0
20210108132651181_ALFAPCE-R0_snap.fits;1.18976;26460.9;1.50593;0
20210108132751255_ALFAPCE-R0_snap.fits;1.30093;26531.2;1.38454;0
20210108132928023_ALFAPCE-R0_met.fits;1.32012;26502;2.82237;0.170667
20210108132851330_ALFAPCE-R0_snap.fits;1.24608;26462.4;1.18204;0
20210108133019053_ALFAPCE-R0_met.fits;1.30869;26494.6;3.80801;0.341333
20210108133028781_ALFAPCE-R0_met.fits;1.40373;26522.5;5.81043;0.341333
20210108132951405_ALFAPCE-R0_snap.fits;1.12992;26460.9;1.35188;0
20210108133051479_ALFAPCE-R0_snap.fits;1.2966;26481.4;1.08254;0
20210108133151554_ALFAPCE-R0_snap.fits;1.43867;26500.5;1.27872;0
20210108133251629_ALFAPCE-R0_snap.fits;1.50108;26509.3;1.2664;0
20210108133415597_ALFAPCE-R0_met.fits;1.41639;26504.9;5.50647;0.341333
20210108133443757_ALFAPCE-R0_met.fits;1.22894;26497.6;3.4586;0.170667
20210108133351703_ALFAPCE-R0_snap.fits;1.51923;26506.3;1.50001;0
20210108133451778_ALFAPCE-R0_snap.fits;1.41776;26458;1.0577;0
20210108133551853_ALFAPCE-R0_snap.fits;1.24063;26515.1;1.56041;0
20210108133651927_ALFAPCE-R0_snap.fits;1.21455;26488.8;1.53155;0
20210108133754221_ALFAPCE-R0_met.fits;1.48691;26532.7;4.52297;0.341333
20210108133752002_ALFAPCE-R0_snap.fits;1.38481;26477.1;1.22606;0
20210108133852077_ALFAPCE-R0_snap.fits;1.48494;26456.5;1.32725;0
20210108133952151_ALFAPCE-R0_snap.fits;1.25309;26515.1;1.203;0
20210108134052226_ALFAPCE-R0_snap.fits;1.44237;26496.1;1.71058;0
20210108134152301_ALFAPCE-R0_snap.fits;1.30653;26452.1;1.51948;0
20210108134252375_ALFAPCE-R0_snap.fits;1.53311;26480;1.06038;0
20210108134352450_ALFAPCE-R0_snap.fits;1.47572;26474.1;1.066;0
20210108134452525_ALFAPCE-R0_snap.fits;1.25773;26540;1.30366;0
20210108134635437_ALFAPCE-R0_met.fits;1.39738;26506.3;11.6826;2.38933
20210108134552599_ALFAPCE-R0_snap.fits;1.37143;26502;1.45839;0
20210108134731927_ALFAPCE-R0_met.fits;1.65537;26491.7;3.70666;0.170667
20210108134743191_ALFAPCE-R0_met.fits;1.11874;26496.1;2.75049;0.170667
20210108134652674_ALFAPCE-R0_snap.fits;1.44818;26465.3;1.06268;0
20210108134752749_ALFAPCE-R0_snap.fits;1.30689;26460.9;0.905109;0
20210108134852823_ALFAPCE-R0_snap.fits;1.55793;26537.1;1.46457;0
20210108134952898_ALFAPCE-R0_snap.fits;1.49836;26547.4;1.0352;0
20210108135052973_ALFAPCE-R0_snap.fits;1.29993;26506.3;1.24205;0
20210108135153047_ALFAPCE-R0_snap.fits;1.4843;26513.7;1.25655;0
20210108135253122_ALFAPCE-R0_snap.fits;1.40211;26534.2;1.43052;0
20210108135353197_ALFAPCE-R0_snap.fits;1.13693;26484.4;1.20401;0
20210108135453271_ALFAPCE-R0_snap.fits;1.35609;26490.2;1.06579;0
20210108135553346_ALFAPCE-R0_snap.fits;1.29114;26496.1;1.19721;0
20210108135653421_ALFAPCE-R0_snap.fits;1.26698;26478.5;1.59774;0
20210108135753495_ALFAPCE-R0_snap.fits;1.6967;26494.6;1.12559;0
20210108135853570_ALFAPCE-R0_snap.fits;1.54505;26509.3;1.15299;0
20210108135953645_ALFAPCE-R0_snap.fits;1.41863;26523.9;1.01142;0
