# file name; noise; peak f.; mag.; duration
20210108210025005_ALFAPCE-R0_snap.fits;1.54309;26449.2;1.24129;0
20210108210125079_ALFAPCE-R0_snap.fits;1.32657;26500.5;1.2222;0
20210108210225154_ALFAPCE-R0_snap.fits;1.48131;26519.5;1.29838;0
20210108210325229_ALFAPCE-R0_snap.fits;1.50124;26450.7;1.13259;0
20210108210516333_ALFAPCE-R0_met.fits;1.29935;26510.7;2.70696;0.170667
20210108210425303_ALFAPCE-R0_snap.fits;1.3818;26463.9;1.39973;0
20210108210525378_ALFAPCE-R0_snap.fits;1.40245;26468.3;1.29085;0
20210108210625453_ALFAPCE-R0_snap.fits;1.39028;26482.9;1.1169;0
20210108210725527_ALFAPCE-R0_snap.fits;1.36132;26456.5;1.56055;0
20210108210825602_ALFAPCE-R0_snap.fits;1.28471;26538.6;1.59872;0
20210108210925677_ALFAPCE-R0_snap.fits;1.13514;26521;1.18286;0
20210108211121901_ALFAPCE-R0_met.fits;1.50077;26500.5;7.65519;0.512
20210108211025751_ALFAPCE-R0_snap.fits;1.48239;26453.6;1.25793;0
20210108211130775_ALFAPCE-R0_met.fits;1.23321;26522.5;3.79502;0.341333
20210108211134871_ALFAPCE-R0_met.fits;1.44302;26512.2;5.86022;0.170667
20210108211125826_ALFAPCE-R0_snap.fits;1.46106;26485.8;1.27568;0
20210108211310274_ALFAPCE-R0_met.fits;1.3525;26528.3;3.16991;0.170667
20210108211225901_ALFAPCE-R0_snap.fits;1.19518;26469.7;0.968623;0
20210108211325975_ALFAPCE-R0_snap.fits;1.44399;26522.5;1.25818;0
20210108211516226_ALFAPCE-R0_met.fits;1.20395;26500.5;2.76898;0.170667
20210108211426050_ALFAPCE-R0_snap.fits;1.44537;26468.3;1.23432;0
20210108211526125_ALFAPCE-R0_snap.fits;1.44998;26458;1.29288;0
20210108211626199_ALFAPCE-R0_snap.fits;1.27184;26523.9;1.42787;0
20210108211816450_ALFAPCE-R0_met.fits;1.56208;26506.3;4.10886;0.170667
20210108211726274_ALFAPCE-R0_snap.fits;1.26901;26506.3;1.06085;0
20210108211826349_ALFAPCE-R0_snap.fits;1.18301;26472.7;0.953543;0
20210108212016770_ALFAPCE-R0_met.fits;1.11875;26507.8;4.14957;0.170667
20210108211926423_ALFAPCE-R0_snap.fits;1.12854;26468.3;1.26575;0
20210108212026498_ALFAPCE-R0_snap.fits;1.30541;26545.9;1.37635;0
20210108212126573_ALFAPCE-R0_snap.fits;1.63969;26507.8;1.1494;0
20210108212226647_ALFAPCE-R0_snap.fits;1.34541;26466.8;1.18115;0
20210108212326722_ALFAPCE-R0_snap.fits;1.29946;26531.2;1.11158;0
20210108212426797_ALFAPCE-R0_snap.fits;1.37547;26522.5;1.34012;0
20210108212526871_ALFAPCE-R0_snap.fits;1.51539;26487.3;1.2953;0
20210108212626946_ALFAPCE-R0_snap.fits;1.41758;26480;1.25957;0
20210108212727021_ALFAPCE-R0_snap.fits;1.37538;26478.5;1.30735;0
20210108212827095_ALFAPCE-R0_snap.fits;1.32044;26449.2;1.40759;0
20210108212927170_ALFAPCE-R0_snap.fits;1.29424;26490.2;0.942922;0
20210108213027245_ALFAPCE-R0_snap.fits;1.30771;26468.3;0.9316;0
20210108213200770_ALFAPCE-R0_met.fits;1.43446;26460.9;3.14443;0.170667
20210108213127319_ALFAPCE-R0_snap.fits;1.54872;26512.2;1.2715;0
20210108213227394_ALFAPCE-R0_snap.fits;1.27064;26507.8;1.06813;0
20210108213327469_ALFAPCE-R0_snap.fits;1.34546;26458;1.24976;0
20210108213427543_ALFAPCE-R0_snap.fits;1.56704;26522.5;1.52724;0
20210108213527618_ALFAPCE-R0_snap.fits;1.35351;26490.2;1.15572;0
20210108213644589_ALFAPCE-R0_met.fits;1.37809;26497.6;5.3303;0.512
20210108213627693_ALFAPCE-R0_snap.fits;1.4259;26453.6;1.13854;0
20210108213727767_ALFAPCE-R0_snap.fits;1.36748;26515.1;1.35261;0
20210108213827842_ALFAPCE-R0_snap.fits;1.55988;26540;1.49096;0
20210108213927917_ALFAPCE-R0_snap.fits;1.28975;26526.9;1.02063;0
20210108214040791_ALFAPCE-R0_met.fits;1.15054;26534.2;2.41208;0.170667
20210108214101271_ALFAPCE-R0_met.fits;1.37597;26522.5;3.97746;0.341333
20210108214027991_ALFAPCE-R0_snap.fits;1.35865;26507.8;1.21982;0
20210108214219949_ALFAPCE-R0_met.fits;1.15142;26503.4;3.63836;0.341333
20210108214128066_ALFAPCE-R0_snap.fits;1.48389;26465.3;1.44237;0
20210108214228141_ALFAPCE-R0_snap.fits;1.30632;26534.2;1.39545;0
20210108214328215_ALFAPCE-R0_snap.fits;1.54148;26471.2;1.64865;0
20210108214428290_ALFAPCE-R0_snap.fits;1.28786;26477.1;0.997254;0
20210108214526999_ALFAPCE-R0_met.fits;1.18258;26513.7;6.99864;0.341333
20210108214528365_ALFAPCE-R0_snap.fits;1.45146;26513.7;1.06661;0
20210108214628439_ALFAPCE-R0_snap.fits;1.36594;26449.2;1.25807;0
20210108214733463_ALFAPCE-R0_met.fits;1.14325;26509.3;2.97643;0.170667
20210108214728514_ALFAPCE-R0_snap.fits;1.27623;26507.8;1.29057;0
20210108214825517_ALFAPCE-R0_met.fits;1.41918;26496.1;5.08166;0.682667
20210108214828589_ALFAPCE-R0_snap.fits;1.50512;26537.1;1.02693;0
20210108214928663_ALFAPCE-R0_snap.fits;1.50207;26540;1.30016;0
20210108215055191_ALFAPCE-R0_met.fits;1.25109;26499;3.35227;0.170667
20210108215028738_ALFAPCE-R0_snap.fits;1.28253;26502;1.22873;0
20210108215128813_ALFAPCE-R0_snap.fits;1.32951;26455.1;1.17897;0
20210108215228887_ALFAPCE-R0_snap.fits;1.26409;26480;1.05963;0
20210108215328962_ALFAPCE-R0_snap.fits;1.33424;26480;1.17907;0
20210108215429037_ALFAPCE-R0_snap.fits;1.38788;26499;1.4737;0
20210108215606829_ALFAPCE-R0_met.fits;1.34203;26503.4;4.83554;0.512
20210108215529111_ALFAPCE-R0_snap.fits;1.5222;26494.6;1.42174;0
20210108215629186_ALFAPCE-R0_snap.fits;1.5824;26462.4;1.04284;0
20210108215729261_ALFAPCE-R0_snap.fits;1.28311;26519.5;0.950076;0
20210108215829335_ALFAPCE-R0_snap.fits;1.27975;26475.6;1.16462;0
20210108215929410_ALFAPCE-R0_snap.fits;1.469;26482.9;1.1714;0
