# file name; noise; peak f.; mag.; duration
20210108005831170_ALFAPCE-R0_met.fits;1.32508;26512.2;2.96245;0.170667
20210108005845506_ALFAPCE-R0_met.fits;1.31571;26506.3;6.48282;0.170667
20210108010055554_ALFAPCE-R0_snap.fits;1.38039;26547.4;1.47291;0
20210108010155629_ALFAPCE-R0_snap.fits;1.28286;26465.3;1.26242;0
20210108010317549_ALFAPCE-R0_met.fits;1.28656;26510.7;2.80328;0.170667
20210108010255703_ALFAPCE-R0_snap.fits;1.25638;26532.7;1.40016;0
20210108010355778_ALFAPCE-R0_snap.fits;1.52238;26518.1;1.2514;0
20210108010453293_ALFAPCE-R0_met.fits;1.32177;26507.8;3.20756;0.341333
20210108010455853_ALFAPCE-R0_snap.fits;1.35753;26497.6;1.35048;0
20210108010555927_ALFAPCE-R0_snap.fits;1.31073;26484.4;1.31087;0
20210108010656002_ALFAPCE-R0_snap.fits;1.12009;26522.5;1.19444;0
20210108010756077_ALFAPCE-R0_snap.fits;1.4448;26544.4;1.2805;0
20210108010948205_ALFAPCE-R0_met.fits;1.28199;26491.7;2.75848;0.170667
20210108010856151_ALFAPCE-R0_snap.fits;1.29704;26540;1.31806;0
20210108011005613_ALFAPCE-R0_met.fits;1.17674;26500.5;2.45388;0.170667
20210108010956226_ALFAPCE-R0_snap.fits;1.04767;26528.3;1.24527;0
20210108011119341_ALFAPCE-R0_met.fits;1.24629;26488.8;2.94813;0.170667
20210108011056301_ALFAPCE-R0_snap.fits;1.18066;26456.5;1.00091;0
20210108011156375_ALFAPCE-R0_snap.fits;1.25594;26494.6;1.2405;0
20210108011256450_ALFAPCE-R0_snap.fits;1.4005;26535.6;0.972677;0
20210108011421271_ALFAPCE-R0_met.fits;1.33551;26512.2;3.6217;0.853333
20210108011440045_ALFAPCE-R0_met.fits;1.18906;26504.9;6.56636;0.170667
20210108011356525_ALFAPCE-R0_snap.fits;1.51585;26456.5;1.37278;0
20210108011456599_ALFAPCE-R0_snap.fits;1.29859;26465.3;0.879381;0
20210108011601623_ALFAPCE-R0_met.fits;1.48301;26494.6;3.61702;0.341333
20210108011556674_ALFAPCE-R0_snap.fits;1.46133;26515.1;1.08987;0
20210108011656749_ALFAPCE-R0_snap.fits;1.50897;26460.9;1.05419;0
20210108011756823_ALFAPCE-R0_snap.fits;1.25119;26491.7;1.18457;0
20210108011908162_ALFAPCE-R0_met.fits;1.37919;26488.8;3.1815;0.512
20210108011946733_ALFAPCE-R0_met.fits;1.39089;26490.2;2.87354;0.170667
20210108011856898_ALFAPCE-R0_snap.fits;1.19956;26543;1.11056;0
20210108012029058_ALFAPCE-R0_met.fits;1.4962;26452.1;4.40895;0.170667
20210108011956973_ALFAPCE-R0_snap.fits;1.4399;26452.1;1.06261;0
20210108012141079_ALFAPCE-R0_met.fits;1.45109;26488.8;3.288;9.216
20210108012057047_ALFAPCE-R0_snap.fits;1.26831;26474.1;1.63793;0
20210108012154050_ALFAPCE-R0_met.fits;1.22078;26487.3;2.52102;0.341333
20210108012157122_ALFAPCE-R0_snap.fits;1.24676;26472.7;1.51468;0
20210108012257197_ALFAPCE-R0_snap.fits;1.40613;26499;1.13007;0
20210108012357271_ALFAPCE-R0_snap.fits;1.20905;26450.7;1.05291;0
20210108012540013_ALFAPCE-R0_met.fits;1.41852;26490.2;4.1295;0.170667
20210108012457346_ALFAPCE-R0_snap.fits;1.27712;26502;1.28369;0
20210108012557421_ALFAPCE-R0_snap.fits;1.34367;26462.4;1.06546;0
20210108012657495_ALFAPCE-R0_snap.fits;1.30006;26488.8;1.16481;0
20210108012757570_ALFAPCE-R0_snap.fits;1.20289;26535.6;1.35499;0
20210108012855085_ALFAPCE-R0_met.fits;1.47306;26497.6;3.14119;0.170667
20210108012857645_ALFAPCE-R0_snap.fits;1.56092;26506.3;1.62347;0
20210108012957719_ALFAPCE-R0_snap.fits;1.24295;26512.2;1.49524;0
20210108013057794_ALFAPCE-R0_snap.fits;1.50265;26504.9;1.62727;0
20210108013157869_ALFAPCE-R0_snap.fits;1.45851;26482.9;0.952464;0
20210108013257943_ALFAPCE-R0_snap.fits;1.2168;26481.4;1.23949;0
20210108013358018_ALFAPCE-R0_snap.fits;1.03855;26460.9;0.855526;0
20210108013458093_ALFAPCE-R0_snap.fits;1.35725;26531.2;1.13371;0
20210108013631277_ALFAPCE-R0_met.fits;1.09019;26493.2;2.27632;0.170667
20210108013558167_ALFAPCE-R0_snap.fits;1.43476;26481.4;1.08531;0
20210108013708994_ALFAPCE-R0_met.fits;1.2047;26491.7;5.77565;0.512
20210108013658242_ALFAPCE-R0_snap.fits;1.37179;26496.1;1.183;0
20210108013758317_ALFAPCE-R0_snap.fits;1.42747;26452.1;1.11153;0
20210108013946690_ALFAPCE-R0_met.fits;1.27387;26490.2;2.95223;0.170667
20210108013858391_ALFAPCE-R0_snap.fits;1.3483;26543;0.899485;0
20210108013958466_ALFAPCE-R0_snap.fits;1.45823;26541.5;1.39246;0
20210108014058541_ALFAPCE-R0_snap.fits;1.46952;26472.7;1.32756;0
20210108014214317_ALFAPCE-R0_met.fits;1.18362;26504.9;3.16386;0.170667
20210108014158615_ALFAPCE-R0_snap.fits;1.40719;26482.9;1.15957;0
20210108014258690_ALFAPCE-R0_snap.fits;1.4886;26510.7;0.809832;0
20210108014358765_ALFAPCE-R0_snap.fits;1.31011;26523.9;1.47887;0
20210108014459863_ALFAPCE-R0_met.fits;1.40517;26475.6;3.21307;0.170667
20210108014536386_ALFAPCE-R0_met.fits;1.41505;26515.1;12.3169;0.682667
20210108014458839_ALFAPCE-R0_snap.fits;1.46101;26509.3;5.2552;0
20210108014553282_ALFAPCE-R0_met.fits;1.12657;26503.4;4.22167;4.096
20210108014611202_ALFAPCE-R0_met.fits;1.31055;26519.5;2.88502;0.341333
20210108014558914_ALFAPCE-R0_snap.fits;1.42672;26455.1;1.23769;0
20210108014658989_ALFAPCE-R0_snap.fits;1.43821;26531.2;6.50105;0
20210108014753431_ALFAPCE-R0_met.fits;1.42934;26452.1;3.67385;5.632
20210108014824663_ALFAPCE-R0_met.fits;1.60525;26488.8;4.59641;0.170667
20210108014759063_ALFAPCE-R0_snap.fits;1.34386;26502;1.28311;0
20210108014859138_ALFAPCE-R0_snap.fits;1.21033;26458;1.33097;0
20210108015048706_ALFAPCE-R0_met.fits;1.23669;26504.9;3.20974;0.170667
20210108014959213_ALFAPCE-R0_snap.fits;1.29722;26510.7;1.034;0
20210108015059287_ALFAPCE-R0_snap.fits;1.25522;26450.7;1.19946;0
20210108015159362_ALFAPCE-R0_snap.fits;1.52662;26541.5;1.34913;0
20210108015354733_ALFAPCE-R0_met.fits;1.17847;26499;2.8476;0.341333
20210108015259437_ALFAPCE-R0_snap.fits;1.25353;26460.9;1.25698;0
20210108015359511_ALFAPCE-R0_snap.fits;1.13713;26502;1.00273;0
20210108015459586_ALFAPCE-R0_snap.fits;1.47518;26506.3;1.09529;0
20210108015628503_ALFAPCE-R0_met.fits;1.38615;26499;4.20233;0.170667
20210108015559661_ALFAPCE-R0_snap.fits;1.41851;26487.3;1.15039;0
20210108015659735_ALFAPCE-R0_snap.fits;1.3772;26466.8;1.62901;0
20210108015759810_ALFAPCE-R0_snap.fits;1.26041;26497.6;1.03607;0
20210108015859885_ALFAPCE-R0_snap.fits;1.28949;26463.9;1.0777;0
20210108015959959_ALFAPCE-R0_snap.fits;1.22982;26469.7;1.06571;0
