# file name; noise; peak f; mag.; duration
20140812205959213_OBSUPICE-R1_met.fits;0.502774;10592.3;1.10057;0.170667
20140812210029421_OBSUPICE-R1_met.fits;0.451862;10609.9;1.12864;0.170667
20140812210649837_OBSUPICE-R1_met.fits;0.52329;10604;1.18483;0.341333
20140812210657688_OBSUPICE-R1_met.fits;0.833541;10898.4;1.68015;1.36533
20140812210720045_OBSUPICE-R1_met.fits;0.503398;10612.8;1.33526;0.170667
20140812210746157_OBSUPICE-R1_met.fits;0.535067;10526.4;1.22254;4.43733
20140812210945624_OBSUPICE-R1_met.fits;0.456439;10614.3;3.29922;2.048
20140812211032216_OBSUPICE-R1_met.fits;0.487662;10549.8;1.16222;5.632
20140812211137752_OBSUPICE-R1_met.fits;0.671636;10716.8;1.4963;0.170667
20140812211304621_OBSUPICE-R1_met.fits;0.43748;10589.4;1.49855;0.170667
20140812211325272_OBSUPICE-R1_met.fits;0.522442;10571.8;1.30808;5.80267
20140812211358381_OBSUPICE-R1_met.fits;0.468532;10669.9;6.88182;6.656
20140812211724376_OBSUPICE-R1_met.fits;0.398937;10593.8;6.45535;0.341333
20140812211814722_OBSUPICE-R1_met.fits;0.470649;10565.9;1.68143;4.94933
20140812211838445_OBSUPICE-R1_met.fits;0.426155;10611.3;1.79309;0.170667
20140812211908994_OBSUPICE-R1_met.fits;0.474792;10609.9;1.15652;1.024
20140812212127746_OBSUPICE-R1_met.fits;0.690623;10857.4;1.44357;0.170667
20140812212353154_OBSUPICE-R1_met.fits;0.462503;10580.6;2.87266;0.341333
20140812212518488_OBSUPICE-R1_met.fits;0.435214;10609.9;1.57391;0.682667
20140812212533677_OBSUPICE-R1_met.fits;0.539418;10571.8;1.16563;0.341333
20140812212649965_OBSUPICE-R1_met.fits;0.468937;10558.6;1.293;3.072
20140812212721538_OBSUPICE-R1_met.fits;0.504067;10583.5;3.22101;1.19467
20140812212757720_OBSUPICE-R1_met.fits;0.81667;10743.2;1.65938;0.170667
20140812212900696_OBSUPICE-R1_met.fits;0.445196;10586.4;4.79399;0.512
20140812212934658_OBSUPICE-R1_met.fits;0.478644;10561.5;1.47339;3.24267
20140812213117229_OBSUPICE-R1_met.fits;0.519765;10611.3;2.64604;0.512
20140812213148802_OBSUPICE-R1_met.fits;0.484365;10536.6;1.29982;9.04533
20140812213823554_OBSUPICE-R1_met.fits;0.519323;10620.1;2.28864;0.341333
20140812213843010_OBSUPICE-R1_met.fits;0.482666;10560.1;0.972154;0.170667
20140812213941037_OBSUPICE-R1_met.fits;0.477774;10598.1;2.14038;6.31467
20140812214053229_OBSUPICE-R1_met.fits;0.42004;10596.7;0.921472;5.97333
20140812214107736_OBSUPICE-R1_met.fits;0.821222;10847.2;1.7348;0.170667
20140812214307714_OBSUPICE-R1_met.fits;0.691223;10854.5;1.43456;0.170667
20140812214447896_OBSUPICE-R1_met.fits;0.508011;10627.4;1.04862;0.170667
20140812214507693_OBSUPICE-R1_met.fits;0.708799;10628.9;1.46336;0.170667
20140812214542850_OBSUPICE-R1_met.fits;0.448355;10583.5;0.953085;6.31467
20140812214724909_OBSUPICE-R1_met.fits;0.501478;10571.8;2.31111;0.853333
20140812214741634_OBSUPICE-R1_met.fits;0.423313;10596.7;1.56117;7.33867
20140812214805357_OBSUPICE-R1_met.fits;0.495209;10642.1;0.994933;0.512
20140812214842050_OBSUPICE-R1_met.fits;0.516515;10529.3;1.0676;0.341333
20140812215003970_OBSUPICE-R1_met.fits;0.47847;10605.5;0.973619;0.170667
20140812215057901_OBSUPICE-R1_met.fits;0.489324;10551.3;2.70359;0.341333
20140812215137666_OBSUPICE-R1_met.fits;0.648321;10879.4;1.38941;0.170667
20140812215318530_OBSUPICE-R1_met.fits;0.455936;10605.5;1.39132;0.341333
20140812215323992_OBSUPICE-R1_met.fits;0.46364;10601.1;1.42253;0.341333
20140812215351810_OBSUPICE-R1_met.fits;0.493301;10609.9;1.49757;0.341333
20140812215412973_OBSUPICE-R1_met.fits;0.592893;10813.5;1.30239;0.170667
20140812215525165_OBSUPICE-R1_met.fits;0.47995;10593.8;1.33731;0.170667
20140812215750573_OBSUPICE-R1_met.fits;0.518999;10565.9;5.19438;1.024
20140812215826413_OBSUPICE-R1_met.fits;0.476991;10601.1;1.24641;0.170667
20140812215846552_OBSUPICE-R1_met.fits;0.45688;10543.9;0.983721;1.36533
20140812215901741_OBSUPICE-R1_met.fits;0.463145;10602.5;1.23157;2.048
