# file name; noise; peak f; mag.; duration
20140812120037739_OBSUPICE-R1_met.fits;0.68122;10738.8;1.36668;0.170667
20140812120126379_OBSUPICE-R1_met.fits;0.407061;10609.9;1.11495;8.53333
20140812120150614_OBSUPICE-R1_met.fits;0.445781;10637.7;0.929584;0.341333
20140812120340694_OBSUPICE-R1_met.fits;0.428429;10577.6;1.55927;0.170667
20140812120348203_OBSUPICE-R1_met.fits;0.423508;10605.5;1.89252;0.341333
20140812120537430_OBSUPICE-R1_met.fits;0.432636;10599.6;1.35848;0.341333
20140812120547670_OBSUPICE-R1_met.fits;1.21531;10598.1;3.14587;71.8507
20140812120744577_OBSUPICE-R1_met.fits;0.480968;10608.4;1.15629;4.94933
20140812120803350_OBSUPICE-R1_met.fits;0.363397;10628.9;1.26591;0.682667
20140812120827755_OBSUPICE-R1_met.fits;0.709985;10841.3;1.5754;0.170667
20140812121022614_OBSUPICE-R1_met.fits;0.45614;10623;1.31769;0.170667
20140812121108865_OBSUPICE-R1_met.fits;0.46473;10585;0.930818;0.170667
20140812121201089_OBSUPICE-R1_met.fits;0.419185;10601.1;1.25496;0.853333
20140812121321814_OBSUPICE-R1_met.fits;0.443473;10599.6;1.18428;0.341333
20140812121411307_OBSUPICE-R1_met.fits;0.442083;10614.3;1.42207;0.170667
20140812121436907_OBSUPICE-R1_met.fits;0.542866;10590.8;1.65423;0.170667
20140812121456193_OBSUPICE-R1_met.fits;0.434153;10589.4;2.12242;0.341333
20140812121547905_OBSUPICE-R1_met.fits;0.524028;10708;1.14259;0.170667
20140812121606849_OBSUPICE-R1_met.fits;0.437656;10691.9;1.18439;7.50933
20140812121757782_OBSUPICE-R1_met.fits;0.803933;10579.1;1.68836;0.170667
20140812121837889_OBSUPICE-R1_met.fits;0.558936;10589.4;2.56527;0.341333
20140812121859734_OBSUPICE-R1_met.fits;0.50393;10585;1.20811;0.170667
20140812122027798_OBSUPICE-R1_met.fits;0.730663;10763.7;1.52881;0.170667
20140812122320001_OBSUPICE-R1_met.fits;0.429303;10601.1;1.10229;0.170667
20140812122504107_OBSUPICE-R1_met.fits;0.421411;10617.2;3.31293;0.170667
20140812122628929_OBSUPICE-R1_met.fits;0.423059;10567.4;1.78895;1.19467
20140812122808598_OBSUPICE-R1_met.fits;0.416643;10606.9;3.67553;0.341333
20140812122850411_OBSUPICE-R1_met.fits;0.411033;10639.2;0.887592;0.170667
20140812122917718_OBSUPICE-R1_met.fits;0.649652;10650.9;1.32514;0.170667
20140812122930347_OBSUPICE-R1_met.fits;0.340594;10620.1;0.723283;0.170667
20140812123005505_OBSUPICE-R1_met.fits;0.49221;10708;1.10953;0.170667
20140812123207702_OBSUPICE-R1_met.fits;0.742818;10583.5;1.50308;0.170667
20140812123219649_OBSUPICE-R1_met.fits;0.398877;10587.9;0.964629;0.170667
20140812123843649_OBSUPICE-R1_met.fits;0.407199;10606.9;0.817348;0.170667
20140812123851499_OBSUPICE-R1_met.fits;0.329231;10595.2;1.69278;4.94933
20140812124252481_OBSUPICE-R1_met.fits;0.414904;10639.2;1.1979;0.512
20140812124535809_OBSUPICE-R1_met.fits;0.3929;10605.5;0.873571;0.341333
20140812124624619_OBSUPICE-R1_met.fits;0.415495;10612.8;0.990364;0.170667
20140812124802070_OBSUPICE-R1_met.fits;0.391145;10615.7;0.789871;0.341333
20140812124902486_OBSUPICE-R1_met.fits;0.378674;10639.2;0.920089;0.512
20140812125117825_OBSUPICE-R1_met.fits;0.626755;10713.9;1.35;0.170667
20140812125137793_OBSUPICE-R1_met.fits;0.700021;10765.1;1.50434;0.170667
20140812125205782_OBSUPICE-R1_met.fits;0.312161;10614.3;0.674788;0.341333
20140812125446379_OBSUPICE-R1_met.fits;0.379229;10621.6;3.19734;1.36533
20140812125527681_OBSUPICE-R1_met.fits;0.481996;10759.3;1.05111;0.170667
20140812125611713_OBSUPICE-R1_met.fits;0.330007;10612.8;1.00459;0.170667
20140812125704961_OBSUPICE-R1_met.fits;0.354602;10605.5;1.21535;0.341333
20140812125917739_OBSUPICE-R1_met.fits;0.814076;10831.1;1.71846;0.170667
20140812125942998_OBSUPICE-R1_met.fits;0.415304;10604;1.4873;0.341333
