# file name; noise; peak f.; mag.; duration
20180102100035846_SVAKOV-R12_snap.fits;1.38012;26538.6;0.933598;0
20180102100135921_SVAKOV-R12_snap.fits;1.30055;26496.1;1.01193;0
20180102100235996_SVAKOV-R12_snap.fits;1.20084;26493.2;1.23804;0
20180102100348017_SVAKOV-R12_met.fits;1.44882;26466.8;18.8185;1.36533
20180102100417030_SVAKOV-R12_met.fits;1.23443;26506.3;3.32244;0.341333
20180102100336070_SVAKOV-R12_snap.fits;1.50883;26459.5;1.40151;0
20180102100459868_SVAKOV-R12_met.fits;1.21752;26502;3.86521;0.512
20180102100436145_SVAKOV-R12_snap.fits;1.34864;26545.9;1.09106;0
20180102100532977_SVAKOV-R12_met.fits;1.29528;26528.3;2.6172;0.170667
20180102100543388_SVAKOV-R12_met.fits;1.46286;26449.2;3.00092;0.170667
20180102100619057_SVAKOV-R12_met.fits;1.27262;26502;2.99182;0.512
20180102100536220_SVAKOV-R12_snap.fits;1.24738;26515.1;1.45417;0
20180102100655238_SVAKOV-R12_met.fits;1.3558;26449.2;3.96759;0.170667
20180102100636294_SVAKOV-R12_snap.fits;1.57103;26497.6;1.19623;0
20180102100810673_SVAKOV-R12_met.fits;1.50624;26512.2;5.61481;0.682667
20180102100736369_SVAKOV-R12_snap.fits;1.32749;26502;0.969856;0
20180102100928497_SVAKOV-R12_met.fits;1.16736;26519.5;3.7866;0.170667
20180102100836444_SVAKOV-R12_snap.fits;1.27055;26481.4;0.925817;0
20180102100954438_SVAKOV-R12_met.fits;1.4762;26491.7;5.14461;0.512
20180102101003484_SVAKOV-R12_met.fits;1.45574;26510.7;9.02428;0.341333
20180102101012700_SVAKOV-R12_met.fits;1.41062;26500.5;6.60636;0.170667
20180102100936518_SVAKOV-R12_snap.fits;1.50324;26516.6;1.23424;0
20180102101033521_SVAKOV-R12_met.fits;1.42419;26510.7;10.0576;0.170667
20180102101047345_SVAKOV-R12_met.fits;1.30769;26496.1;5.5736;0.341333
20180102101036593_SVAKOV-R12_snap.fits;1.48041;26497.6;1.14981;0
20180102101138716_SVAKOV-R12_met.fits;1.33559;26487.3;3.30458;0.341333
20180102101147761_SVAKOV-R12_met.fits;1.2509;26487.3;3.50134;0.170667
20180102101205169_SVAKOV-R12_met.fits;1.21744;26528.3;2.62516;0.170667
20180102101136668_SVAKOV-R12_snap.fits;1.31915;26469.7;1.17395;0
20180102101245958_SVAKOV-R12_met.fits;1.28927;26507.8;3.04712;0.170667
20180102101305585_SVAKOV-R12_met.fits;1.02135;26496.1;2.19557;0.170667
20180102101316337_SVAKOV-R12_met.fits;1.29461;26506.3;3.07692;0.341333
20180102101236742_SVAKOV-R12_snap.fits;1.36803;26504.9;1.36916;0
20180102101345350_SVAKOV-R12_met.fits;1.36849;26491.7;5.15259;0.512
20180102101352860_SVAKOV-R12_met.fits;1.60821;26499;4.29182;0.341333
20180102101423068_SVAKOV-R12_met.fits;1.33248;26525.4;4.54154;0.341333
20180102101336817_SVAKOV-R12_snap.fits;1.61099;26521;1.46449;0
20180102101449521_SVAKOV-R12_met.fits;1.35005;26449.2;4.0552;0.512
20180102101514438_SVAKOV-R12_met.fits;1.35516;26493.2;4.32193;0.170667
20180102101436892_SVAKOV-R12_snap.fits;1.40764;26540;1.2654;0
20180102101553521_SVAKOV-R12_met.fits;1.4487;26502;6.27672;2.048
20180102101603590_SVAKOV-R12_met.fits;1.46531;26485.8;3.21138;0.170667
20180102101616732_SVAKOV-R12_met.fits;1.27452;26507.8;3.43436;0.170667
20180102101626972_SVAKOV-R12_met.fits;1.20826;26521;2.53885;0.170667
20180102101536966_SVAKOV-R12_snap.fits;1.46337;26462.4;1.25667;0
20180102101636017_SVAKOV-R12_met.fits;1.15298;26456.5;4.67126;0.170667
20180102101643697_SVAKOV-R12_met.fits;1.37576;26510.7;3.06046;0.170667
20180102101648134_SVAKOV-R12_met.fits;1.34316;26515.1;3.63361;0.341333
20180102101655302_SVAKOV-R12_met.fits;1.27705;26543;3.09872;0.170667
20180102101712540_SVAKOV-R12_met.fits;1.3159;26494.6;2.82293;1.536
20180102101637041_SVAKOV-R12_snap.fits;1.40315;26480;1.29201;0
20180102101751793_SVAKOV-R12_met.fits;1.27713;26512.2;3.01581;0.170667
20180102101737116_SVAKOV-R12_snap.fits;1.46344;26462.4;1.28136;0
20180102101835142_SVAKOV-R12_met.fits;1.41252;26491.7;3.95139;0.170667
20180102101918150_SVAKOV-R12_met.fits;1.21446;26506.3;2.77827;0.170667
20180102101837190_SVAKOV-R12_snap.fits;1.20405;26522.5;0.763636;0
20180102101953308_SVAKOV-R12_met.fits;1.19164;26465.3;3.38844;1.87733
20180102102010033_SVAKOV-R12_met.fits;1.12434;26502;3.04328;0.170667
20180102101937265_SVAKOV-R12_snap.fits;1.35986;26522.5;1.16333;0
20180102102101233_SVAKOV-R12_met.fits;1.28742;26503.4;3.92206;0.170667
20180102102111644_SVAKOV-R12_met.fits;1.29638;26523.9;6.91099;0.341333
20180102102037340_SVAKOV-R12_snap.fits;1.37316;26506.3;1.07861;0
20180102102140998_SVAKOV-R12_met.fits;1.50153;26512.2;5.74484;0.341333
20180102102149190_SVAKOV-R12_met.fits;1.26698;26472.7;3.27638;0.341333
20180102102208134_SVAKOV-R12_met.fits;1.46942;26493.2;4.93227;0.170667
20180102102137414_SVAKOV-R12_snap.fits;1.33446;26465.3;1.22335;0
20180102102309745_SVAKOV-R12_met.fits;1.11239;26522.5;2.64024;0.170667
20180102102237489_SVAKOV-R12_snap.fits;1.27057;26528.3;1.0373;0
20180102102334321_SVAKOV-R12_met.fits;1.29047;26490.2;3.18838;0.341333
20180102102337564_SVAKOV-R12_met.fits;1.25808;26526.9;7.20339;0.170667
20180102102337564_SVAKOV-R12_snap.fits;1.29788;26515.1;0.86079;0
20180102102434396_SVAKOV-R12_met.fits;1.09157;26506.3;3.3944;0.170667
20180102102453510_SVAKOV-R12_met.fits;1.27451;26466.8;3.0429;1.024
20180102102522524_SVAKOV-R12_met.fits;1.16148;26512.2;2.86813;0.170667
20180102102437638_SVAKOV-R12_snap.fits;1.30912;26526.9;1.06539;0
20180102102554950_SVAKOV-R12_met.fits;1.33902;26523.9;3.04278;0.170667
20180102102601094_SVAKOV-R12_met.fits;1.33823;26509.3;19.7896;0.853333
20180102102537713_SVAKOV-R12_snap.fits;1.23257;26518.1;1.27615;0
20180102102646492_SVAKOV-R12_met.fits;1.17877;26529.8;3.69437;1.536
20180102102723526_SVAKOV-R12_met.fits;1.32046;26529.8;2.80392;1.87733
20180102102637788_SVAKOV-R12_snap.fits;1.21065;26544.4;1.24942;0
20180102102743665_SVAKOV-R12_met.fits;1.37845;26499;2.95952;0.170667
20180102102754929_SVAKOV-R12_met.fits;1.17681;26471.2;3.52158;0.341333
20180102102737862_SVAKOV-R12_snap.fits;1.4807;26488.8;1.10906;0
20180102102841862_SVAKOV-R12_met.fits;1.13171;26519.5;2.35285;0.170667
20180102102909510_SVAKOV-R12_met.fits;1.18028;26502;2.40932;0.170667
20180102102837937_SVAKOV-R12_snap.fits;1.26943;26477.1;1.03375;0
20180102102952860_SVAKOV-R12_met.fits;1.43455;26497.6;6.5779;0.341333
20180102102938012_SVAKOV-R12_snap.fits;1.09735;26458;1.09173;0
20180102103039964_SVAKOV-R12_met.fits;1.26983;26515.1;2.90796;0.170667
20180102103047814_SVAKOV-R12_met.fits;1.25905;26529.8;4.82428;0.512
20180102103101126_SVAKOV-R12_met.fits;1.3074;26475.6;3.47882;0.170667
20180102103103857_SVAKOV-R12_met.fits;1.24055;26452.1;3.54327;0.170667
20180102103107612_SVAKOV-R12_met.fits;1.13869;26491.7;3.46262;0.341333
20180102103114097_SVAKOV-R12_met.fits;1.27317;26455.1;3.77038;0.170667
20180102103123996_SVAKOV-R12_met.fits;1.28022;26482.9;10.0299;0.341333
20180102103038086_SVAKOV-R12_snap.fits;1.42504;26465.3;1.09257;0
20180102103203420_SVAKOV-R12_met.fits;1.14892;26523.9;3.01506;0.170667
20180102103138161_SVAKOV-R12_snap.fits;1.10752;26497.6;1.51696;0
20180102103238236_SVAKOV-R12_snap.fits;1.46303;26487.3;1.06202;0
20180102103343601_SVAKOV-R12_met.fits;1.23813;26477.1;2.80067;0.170667
20180102103351793_SVAKOV-R12_met.fits;1.27019;26474.1;2.94792;0.170667
20180102103402374_SVAKOV-R12_met.fits;1.36475;26494.6;2.89417;0.512
20180102103429169_SVAKOV-R12_met.fits;1.31814;26496.1;4.77848;0.341333
20180102103338310_SVAKOV-R12_snap.fits;1.24721;26522.5;1.25943;0
20180102103435825_SVAKOV-R12_met.fits;1.13127;26506.3;2.63814;0.170667
20180102103445724_SVAKOV-R12_met.fits;1.17023;26497.6;3.37904;0.512
20180102103456817_SVAKOV-R12_met.fits;1.30372;26491.7;2.69757;0.512
20180102103438385_SVAKOV-R12_snap.fits;1.35544;26523.9;1.09041;0
20180102103556380_SVAKOV-R12_met.fits;1.22093;26502;2.85693;0.170667
20180102103630854_SVAKOV-R12_met.fits;1.26655;26481.4;3.06211;0.682667
20180102103538460_SVAKOV-R12_snap.fits;1.91394;26463.9;1.06607;0
20180102103656625_SVAKOV-R12_met.fits;1.62638;26528.3;3.38102;0.170667
20180102103719494_SVAKOV-R12_met.fits;1.22848;26510.7;6.19346;0.170667
20180102103638534_SVAKOV-R12_snap.fits;1.58486;26512.2;1.47087;0
20180102103811889_SVAKOV-R12_met.fits;1.20068;26484.4;3.36836;0.170667
20180102103833734_SVAKOV-R12_met.fits;1.19609;26497.6;5.87915;0.170667
20180102103738609_SVAKOV-R12_snap.fits;1.55972;26523.9;0.857707;0
20180102103838684_SVAKOV-R12_snap.fits;1.58262;26481.4;1.34178;0
20180102103956849_SVAKOV-R12_met.fits;1.17119;26471.2;2.48654;0.170667
20180102104021254_SVAKOV-R12_met.fits;1.40946;26452.1;4.61076;0.512
20180102103938758_SVAKOV-R12_snap.fits;1.21288;26519.5;1.17495;0
20180102104057948_SVAKOV-R12_met.fits;1.37488;26477.1;3.48904;1.536
20180102104105286_SVAKOV-R12_met.fits;1.21742;26491.7;2.89472;0.341333
20180102104038833_SVAKOV-R12_snap.fits;1.27607;26493.2;1.19201;0
20180102104148465_SVAKOV-R12_met.fits;1.44286;26472.7;15.9671;0.682667
20180102104153585_SVAKOV-R12_met.fits;1.30759;26481.4;2.91036;0.170667
20180102104200412_SVAKOV-R12_met.fits;1.28493;26499;6.35491;1.36533
20180102104205020_SVAKOV-R12_met.fits;1.33762;26493.2;3.50372;0.170667
20180102104227377_SVAKOV-R12_met.fits;1.33128;26493.2;2.77543;0.170667
20180102104138908_SVAKOV-R12_snap.fits;1.30422;26466.8;1.33214;0
20180102104240689_SVAKOV-R12_met.fits;1.00222;26477.1;2.30288;0.170667
20180102104238982_SVAKOV-R12_snap.fits;1.22454;26459.5;0.953856;0
20180102104415409_SVAKOV-R12_met.fits;1.26729;26497.6;2.8479;0.170667
20180102104422748_SVAKOV-R12_met.fits;1.4289;26475.6;3.46312;0.341333
20180102104339057_SVAKOV-R12_snap.fits;1.27328;26502;1.02985;0
20180102104439473_SVAKOV-R12_met.fits;1.51657;26484.4;6.08676;0.341333
20180102104450225_SVAKOV-R12_met.fits;1.19348;26523.9;3.01751;0.170667
20180102104454492_SVAKOV-R12_met.fits;1.19923;26478.5;3.30978;0.170667
20180102104439132_SVAKOV-R12_snap.fits;1.32064;26481.4;0.929285;0
20180102104601734_SVAKOV-R12_met.fits;1.52038;26521;5.84498;2.048
20180102104610950_SVAKOV-R12_met.fits;1.3249;26504.9;2.92195;0.170667
20180102104539206_SVAKOV-R12_snap.fits;1.10804;26450.7;1.11965;0
20180102104643718_SVAKOV-R12_met.fits;1.22216;26490.2;4.83164;0.341333
20180102104707270_SVAKOV-R12_met.fits;1.50645;26509.3;3.54418;0.341333
20180102104639281_SVAKOV-R12_snap.fits;1.27153;26523.9;1.25933;0
20180102104826972_SVAKOV-R12_met.fits;1.39263;26496.1;2.8428;0.170667
20180102104739356_SVAKOV-R12_snap.fits;1.25351;26512.2;1.17887;0
20180102104849329_SVAKOV-R12_met.fits;1.30025;26516.6;3.21911;2.38933
20180102104854108_SVAKOV-R12_met.fits;1.20553;26507.8;4.03139;0.341333
20180102104839430_SVAKOV-R12_snap.fits;1.25456;26463.9;1.14205;0
20180102104951452_SVAKOV-R12_met.fits;1.38296;26452.1;10.3835;0.170667
20180102105007836_SVAKOV-R12_met.fits;1.23995;26478.5;2.80743;0.170667
20180102105031729_SVAKOV-R12_met.fits;1.14672;26482.9;2.33489;0.170667
20180102104939505_SVAKOV-R12_snap.fits;1.34932;26458;2.13298;0
20180102105103644_SVAKOV-R12_met.fits;1.25461;26516.6;2.99188;0.170667
20180102105122758_SVAKOV-R12_met.fits;1.40179;26525.4;12.0605;0.512
20180102105127537_SVAKOV-R12_met.fits;1.39416;26471.2;3.10941;0.170667
20180102105039580_SVAKOV-R12_snap.fits;0.99881;26509.3;0.981253;0
20180102105207132_SVAKOV-R12_met.fits;1.24388;26488.8;3.68894;0.170667
20180102105218908_SVAKOV-R12_met.fits;1.57918;26507.8;5.54195;0.341333
20180102105227270_SVAKOV-R12_met.fits;1.27636;26485.8;2.6962;0.170667
20180102105139654_SVAKOV-R12_snap.fits;1.42578;26475.6;1.13506;0
20180102105329052_SVAKOV-R12_met.fits;1.33637;26516.6;3.12128;0.170667
20180102105239729_SVAKOV-R12_snap.fits;1.36974;26491.7;1.48163;0
20180102105416156_SVAKOV-R12_met.fits;1.36838;26488.8;3.8593;0.170667
20180102105426908_SVAKOV-R12_met.fits;1.16437;26502;2.36809;0.170667
20180102105339804_SVAKOV-R12_snap.fits;1.27667;26471.2;1.21869;0
20180102105451484_SVAKOV-R12_met.fits;1.19199;26504.9;5.82286;0.512
20180102105513158_SVAKOV-R12_met.fits;1.25625;26516.6;7.04525;0.170667
20180102105439878_SVAKOV-R12_snap.fits;1.3908;26484.4;0.886652;0
20180102105551900_SVAKOV-R12_met.fits;1.33794;26482.9;3.06601;0.512
20180102105539953_SVAKOV-R12_snap.fits;1.23611;26500.5;1.05684;0
20180102105656582_SVAKOV-R12_met.fits;1.37854;26493.2;5.0697;0.170667
20180102105704604_SVAKOV-R12_met.fits;1.50084;26506.3;4.15902;0.341333
20180102105640028_SVAKOV-R12_snap.fits;1.3838;26468.3;1.48823;0
20180102105831132_SVAKOV-R12_met.fits;1.22316;26516.6;5.19359;0.853333
20180102105740102_SVAKOV-R12_snap.fits;1.39869;26534.2;1.04008;0
20180102105840177_SVAKOV-R12_snap.fits;1.17995;26452.1;1.03573;0
20180102110019846_SVAKOV-R12_met.fits;1.26198;26509.3;3.82214;0.170667
20180102105940252_SVAKOV-R12_snap.fits;1.07284;26526.9;0.894548;0
20180102110108657_SVAKOV-R12_met.fits;1.18866;26521;2.88453;0.512
20180102110156273_SVAKOV-R12_met.fits;1.25027;26523.9;2.62484;0.170667
20180102110231260_SVAKOV-R12_met.fits;1.20593;26460.9;8.36606;0.341333
20180102110241158_SVAKOV-R12_met.fits;1.32287;26474.1;2.98524;0.170667
20180102110312049_SVAKOV-R12_met.fits;1.41051;26499;3.45829;0.170667
