# file name; noise; peak f.; mag.; duration
20180102220029532_SVAKOV-R12_snap.fits;1.23978;26522.5;1.12735;0
20180102220129606_SVAKOV-R12_snap.fits;1.1462;26477.1;1.20888;0
20180102220229681_SVAKOV-R12_snap.fits;1.33933;26474.1;1.07433;0
20180102220409009_SVAKOV-R12_met.fits;1.25991;26513.7;5.55773;2.21867
20180102220329756_SVAKOV-R12_snap.fits;1.11596;26453.6;1.02845;0
20180102220429830_SVAKOV-R12_snap.fits;1.23721;26544.4;0.934602;0
20180102220534001_SVAKOV-R12_met.fits;1.47167;26491.7;5.09212;8.02133
20180102220611548_SVAKOV-R12_met.fits;1.2402;26503.4;4.51011;0.341333
20180102220529905_SVAKOV-R12_snap.fits;1.18042;26544.4;0.998745;0
20180102220629126_SVAKOV-R12_met.fits;0.884643;26547.4;2.9323;0.170667
20180102220632369_SVAKOV-R12_met.fits;1.19072;26521;2.4141;0.170667
20180102220709062_SVAKOV-R12_met.fits;1.19464;26528.3;7.56047;0.512
20180102220629980_SVAKOV-R12_snap.fits;1.01749;26513.7;1.03513;0
20180102220809137_SVAKOV-R12_met.fits;1.15457;26497.6;3.80368;0.170667
20180102220730054_SVAKOV-R12_snap.fits;1.24237;26502;0.784744;0
20180102220831665_SVAKOV-R12_met.fits;1.13137;26500.5;2.43593;0.341333
20180102220838662_SVAKOV-R12_met.fits;1.18021;26484.4;5.19749;0.170667
20180102220859825_SVAKOV-R12_met.fits;1.22623;26496.1;4.44277;0.341333
20180102220908358_SVAKOV-R12_met.fits;1.32265;26547.4;4.35375;0.170667
20180102220830129_SVAKOV-R12_snap.fits;1.30489;26453.6;1.02163;0
20180102220930204_SVAKOV-R12_snap.fits;1.16249;26540;0.929472;0
20180102221030278_SVAKOV-R12_snap.fits;1.07406;26510.7;1.22286;0
20180102221134790_SVAKOV-R12_met.fits;1.15353;26519.5;6.89192;0.512
20180102221203974_SVAKOV-R12_met.fits;1.29355;26515.1;5.2005;0.170667
20180102221211996_SVAKOV-R12_met.fits;1.38332;26531.2;3.7982;0.512
20180102221130353_SVAKOV-R12_snap.fits;1.20346;26453.6;1.31986;0
20180102221230428_SVAKOV-R12_snap.fits;0.949539;26460.9;1.02081;0
20180102221331014_SVAKOV-R12_met.fits;1.16;26515.1;3.33049;1.536
20180102221346716_SVAKOV-R12_met.fits;1.08016;26497.6;3.24918;0.341333
20180102221352348_SVAKOV-R12_met.fits;1.30786;26482.9;7.63193;0.170667
20180102221330502_SVAKOV-R12_snap.fits;1.39044;26456.5;0.837142;0
20180102221436380_SVAKOV-R12_met.fits;1.08665;26494.6;11.0211;0.341333
20180102221440305_SVAKOV-R12_met.fits;1.23196;26506.3;3.43157;0.341333
20180102221521606_SVAKOV-R12_met.fits;1.24006;26510.7;2.69334;0.170667
20180102221430577_SVAKOV-R12_snap.fits;1.17653;26449.2;1.43522;0
20180102221534065_SVAKOV-R12_met.fits;1.12142;26502;2.37348;0.170667
20180102221611270_SVAKOV-R12_met.fits;1.11347;26510.7;6.44981;0.341333
20180102221530652_SVAKOV-R12_snap.fits;1.18847;26521;1.19124;0
20180102221649329_SVAKOV-R12_met.fits;1.21962;26534.2;2.74808;0.170667
20180102221711686_SVAKOV-R12_met.fits;1.12643;26500.5;6.16741;0.341333
20180102221630726_SVAKOV-R12_snap.fits;1.25129;26459.5;0.924427;0
20180102221727388_SVAKOV-R12_met.fits;1.14101;26497.6;3.96422;0.512
20180102221826438_SVAKOV-R12_met.fits;0.948982;26497.6;2.07879;0.170667
20180102221730801_SVAKOV-R12_snap.fits;1.2746;26540;1.01064;0
20180102221834801_SVAKOV-R12_met.fits;1.10467;26504.9;2.57175;0.512
20180102221830876_SVAKOV-R12_snap.fits;1.21929;26481.4;0.915675;0
20180102221930950_SVAKOV-R12_snap.fits;0.904026;26477.1;1.03404;0
20180102222032220_SVAKOV-R12_met.fits;1.16534;26472.7;4.37251;2.56
20180102222103622_SVAKOV-R12_met.fits;1.27936;26499;3.39084;0.170667
20180102222112326_SVAKOV-R12_met.fits;1.1046;26503.4;2.62124;0.170667
20180102222031025_SVAKOV-R12_snap.fits;1.0195;26518.1;1.10131;0
20180102222200454_SVAKOV-R12_met.fits;1.22486;26509.3;4.98607;0.512
20180102222131100_SVAKOV-R12_snap.fits;1.19005;26452.1;0.972181;0
20180102222227078_SVAKOV-R12_met.fits;1.13903;26491.7;2.58089;1.70667
20180102222316742_SVAKOV-R12_met.fits;1.35419;26478.5;4.11722;1.70667
20180102222231174_SVAKOV-R12_snap.fits;1.21026;26529.8;0.992757;0
20180102222343708_SVAKOV-R12_met.fits;1.16741;26538.6;3.0019;0.170667
20180102222331249_SVAKOV-R12_snap.fits;1.16504;26522.5;0.884348;0
20180102222445660_SVAKOV-R12_met.fits;1.12695;26503.4;4.6353;0.512
20180102222526620_SVAKOV-R12_met.fits;1.19426;26482.9;3.39818;0.341333
20180102222431324_SVAKOV-R12_snap.fits;0.919246;26469.7;0.758629;0
20180102222531398_SVAKOV-R12_snap.fits;1.24543;26453.6;0.817918;0
20180102222631473_SVAKOV-R12_snap.fits;1.11385;26463.9;0.984159;0
20180102222735644_SVAKOV-R12_met.fits;1.04473;26497.6;2.44474;0.170667
20180102222739228_SVAKOV-R12_met.fits;1.29396;26458;3.16919;0.170667
20180102222800902_SVAKOV-R12_met.fits;0.906584;26487.3;5.11987;0.341333
20180102222731548_SVAKOV-R12_snap.fits;0.989754;26537.1;0.807276;0
20180102222843398_SVAKOV-R12_met.fits;1.26753;26502;4.20986;0.512
20180102222831622_SVAKOV-R12_snap.fits;1.01855;26531.2;0.826999;0
20180102222931697_SVAKOV-R12_snap.fits;1.13705;26534.2;0.891903;0
20180102223032796_SVAKOV-R12_met.fits;1.09665;26494.6;2.84366;1.70667
20180102223106758_SVAKOV-R12_met.fits;1.03581;26499;3.75618;0.170667
20180102223118022_SVAKOV-R12_met.fits;0.960083;26485.8;2.90742;0.170667
20180102223031772_SVAKOV-R12_snap.fits;1.07808;26541.5;0.985495;0
20180102223209905_SVAKOV-R12_met.fits;1.01933;26484.4;2.22573;1.19467
20180102223219121_SVAKOV-R12_met.fits;1.11188;26504.9;2.47729;0.170667
20180102223131846_SVAKOV-R12_snap.fits;1.15192;26499;0.760129;0
20180102223248646_SVAKOV-R12_met.fits;1.2408;26512.2;4.72722;0.341333
20180102223323292_SVAKOV-R12_met.fits;0.985994;26510.7;7.02532;0.341333
20180102223231921_SVAKOV-R12_snap.fits;1.1668;26485.8;1.10114;0
20180102223409201_SVAKOV-R12_met.fits;0.952602;26503.4;2.05661;0.341333
20180102223331996_SVAKOV-R12_snap.fits;0.874302;26529.8;0.907575;0
20180102223432070_SVAKOV-R12_snap.fits;1.16217;26518.1;0.811648;0
20180102223539484_SVAKOV-R12_met.fits;1.1173;26526.9;3.50272;0.341333
20180102223627782_SVAKOV-R12_met.fits;0.996694;26487.3;8.07017;0.512
20180102223532145_SVAKOV-R12_snap.fits;1.06949;26460.9;1.00136;0
20180102223641265_SVAKOV-R12_met.fits;0.897482;26507.8;4.09524;0.170667
20180102223711644_SVAKOV-R12_met.fits;1.19044;26543;3.51166;0.170667
20180102223722054_SVAKOV-R12_met.fits;1.15771;26475.6;3.43962;0.682667
20180102223632220_SVAKOV-R12_snap.fits;0.918278;26452.1;0.872568;0
20180102223802844_SVAKOV-R12_met.fits;0.859815;26521;3.40991;0.170667
20180102223732294_SVAKOV-R12_snap.fits;1.08251;26455.1;0.918578;0
20180102223845510_SVAKOV-R12_met.fits;1.03954;26528.3;3.747;1.87733
20180102223907868_SVAKOV-R12_met.fits;1.05882;26488.8;3.72111;1.36533
20180102223916401_SVAKOV-R12_met.fits;1.0596;26503.4;2.16497;0.170667
20180102223832369_SVAKOV-R12_snap.fits;1.04982;26484.4;1.01772;0
20180102223945414_SVAKOV-R12_met.fits;1.08652;26484.4;2.17774;0.170667
20180102223932444_SVAKOV-R12_snap.fits;1.17051;26547.4;1.01984;0
20180102224056241_SVAKOV-R12_met.fits;1.04984;26502;2.28935;1.024
20180102224108017_SVAKOV-R12_met.fits;0.996243;26487.3;4.60343;0.512
20180102224125766_SVAKOV-R12_met.fits;0.899942;26541.5;2.72802;0.170667
20180102224032518_SVAKOV-R12_snap.fits;1.03903;26521;0.713496;0
20180102224203654_SVAKOV-R12_met.fits;1.09586;26471.2;3.28651;0.512
20180102224132593_SVAKOV-R12_snap.fits;1.17945;26544.4;0.909756;0
20180102224257073_SVAKOV-R12_met.fits;1.00317;26482.9;3.14441;0.170667
20180102224322332_SVAKOV-R12_met.fits;1.01279;26491.7;2.03388;0.170667
20180102224232668_SVAKOV-R12_snap.fits;1.0503;26494.6;0.74575;0
20180102224332742_SVAKOV-R12_snap.fits;0.872562;26488.8;0.813613;0
20180102224432817_SVAKOV-R12_snap.fits;1.11621;26538.6;1.0153;0
20180102224547057_SVAKOV-R12_met.fits;1.11636;26491.7;3.88038;0.341333
20180102224554566_SVAKOV-R12_met.fits;1.19367;26504.9;2.90705;0.170667
20180102224532892_SVAKOV-R12_snap.fits;1.0047;26521;0.869297;0
20180102224636550_SVAKOV-R12_met.fits;0.965438;26491.7;6.59803;0.341333
20180102224653446_SVAKOV-R12_met.fits;1.04817;26500.5;2.64722;0.341333
20180102224702833_SVAKOV-R12_met.fits;1.03183;26491.7;2.14261;0.170667
20180102224632966_SVAKOV-R12_snap.fits;1.09987;26540;0.727969;0
20180102224809734_SVAKOV-R12_met.fits;0.932719;26485.8;1.87812;0.170667
20180102224829361_SVAKOV-R12_met.fits;1.10799;26452.1;4.72638;0.341333
20180102224733041_SVAKOV-R12_snap.fits;1.12247;26463.9;1.04193;0
20180102224833116_SVAKOV-R12_snap.fits;1.04893;26537.1;0.841279;0
20180102224939505_SVAKOV-R12_met.fits;0.932767;26513.7;3.8837;0.170667
20180102224933190_SVAKOV-R12_snap.fits;0.921979;26485.8;1.03511;0
20180102225048113_SVAKOV-R12_met.fits;1.06297;26494.6;2.19872;1.024
20180102225102620_SVAKOV-R12_met.fits;0.924285;26531.2;2.10454;0.170667
20180102225105350_SVAKOV-R12_met.fits;1.2417;26493.2;2.92039;0.170667
20180102225033265_SVAKOV-R12_snap.fits;1.10242;26531.2;0.974988;0
20180102225213958_SVAKOV-R12_met.fits;0.856235;26482.9;1.87797;1.536
20180102225217542_SVAKOV-R12_met.fits;1.13843;26490.2;2.38033;2.56
20180102225133340_SVAKOV-R12_snap.fits;1.30287;26544.4;1.46875;0
20180102225253041_SVAKOV-R12_met.fits;1.10096;26494.6;3.92854;0.341333
20180102225233414_SVAKOV-R12_snap.fits;1.10991;26487.3;0.888703;0
20180102225332806_SVAKOV-R12_met.fits;1.09931;26500.5;3.58235;0.170667
20180102225352604_SVAKOV-R12_met.fits;1.05159;26475.6;3.08837;0.170667
20180102225404550_SVAKOV-R12_met.fits;0.965801;26516.6;3.72775;0.341333
20180102225409670_SVAKOV-R12_met.fits;1.21913;26499;12.4952;0.341333
20180102225333489_SVAKOV-R12_snap.fits;1.04306;26460.9;0.762266;0
20180102225430492_SVAKOV-R12_met.fits;1.05356;26485.8;2.35098;0.170667
20180102225525788_SVAKOV-R12_met.fits;1.11348;26513.7;3.79968;0.341333
20180102225433564_SVAKOV-R12_snap.fits;1.04535;26531.2;0.778747;0
20180102225609478_SVAKOV-R12_met.fits;1.03474;26499;2.82966;0.170667
20180102225624156_SVAKOV-R12_met.fits;1.03725;26497.6;3.24354;0.170667
20180102225533638_SVAKOV-R12_snap.fits;0.954204;26537.1;0.80865;0
20180102225706993_SVAKOV-R12_met.fits;1.3034;26504.9;2.72106;0.170667
20180102225633713_SVAKOV-R12_snap.fits;1.00973;26512.2;1.08918;0
20180102225821062_SVAKOV-R12_met.fits;1.03419;26484.4;3.65444;0.170667
20180102225733788_SVAKOV-R12_snap.fits;1.17171;26526.9;0.950723;0
20180102225831132_SVAKOV-R12_met.fits;0.986249;26497.6;4.05506;0.341333
20180102225833862_SVAKOV-R12_snap.fits;1.01382;26509.3;0.871432;0
20180102225933937_SVAKOV-R12_snap.fits;1.10896;26491.7;3.36135;0
20180102230030428_SVAKOV-R12_met.fits;1.03582;26526.9;2.21526;2.90133
20180102230110022_SVAKOV-R12_met.fits;0.944621;26462.4;2.79494;0.170667
20180102230300956_SVAKOV-R12_met.fits;1.17836;26528.3;5.20981;0.170667
