# file name; noise; peak f.; mag.; duration
20180102160002652_SVAKOV-R12_snap.fits;1.19353;26466.8;1.32922;0
20180102160102726_SVAKOV-R12_snap.fits;1.25749;26516.6;0.920721;0
20180102160202801_SVAKOV-R12_snap.fits;1.24286;26506.3;0.848461;0
20180102160302876_SVAKOV-R12_snap.fits;1.3032;26480;1.13218;0
20180102160415238_SVAKOV-R12_met.fits;1.29431;26504.9;2.72601;0.170667
20180102160419334_SVAKOV-R12_met.fits;1.24653;26515.1;9.28648;0.341333
20180102160452956_SVAKOV-R12_met.fits;1.08707;26493.2;2.45752;0.170667
20180102160402950_SVAKOV-R12_snap.fits;1.23367;26522.5;1.0372;0
20180102160521969_SVAKOV-R12_met.fits;1.16258;26513.7;3.2238;0.512
20180102160527772_SVAKOV-R12_met.fits;1.0495;26510.7;4.25774;0.341333
20180102160503025_SVAKOV-R12_snap.fits;0.971349;26512.2;1.17568;0
20180102160618289_SVAKOV-R12_met.fits;1.32635;26522.5;6.2137;0.512
20180102160623068_SVAKOV-R12_met.fits;1.04898;26503.4;3.01458;0.170667
20180102160642012_SVAKOV-R12_met.fits;1.12549;26507.8;5.7815;0.341333
20180102160603100_SVAKOV-R12_snap.fits;1.03336;26504.9;0.691473;0
20180102160703174_SVAKOV-R12_snap.fits;1.50588;26455.1;1.35489;0
20180102160810929_SVAKOV-R12_met.fits;1.28532;26493.2;2.83509;0.341333
20180102160822022_SVAKOV-R12_met.fits;1.55447;26545.9;3.84751;0.170667
20180102160803249_SVAKOV-R12_snap.fits;1.32648;26531.2;1.22754;0
20180102160949062_SVAKOV-R12_met.fits;1.24929;26540;6.05064;0.170667
20180102160903324_SVAKOV-R12_snap.fits;1.19712;26528.3;0.993042;0
20180102161027804_SVAKOV-R12_met.fits;1.19796;26497.6;5.9599;0.170667
20180102161003398_SVAKOV-R12_snap.fits;1.32711;26516.6;1.20293;0
20180102161103473_SVAKOV-R12_snap.fits;1.52465;26480;1.14717;0
20180102161203548_SVAKOV-R12_snap.fits;1.56671;26528.3;1.16463;0
20180102161325468_SVAKOV-R12_met.fits;1.08603;26521;2.65679;0.170667
20180102161303622_SVAKOV-R12_snap.fits;1.47161;26471.2;1.29363;0
20180102161447900_SVAKOV-R12_met.fits;1.07143;26523.9;4.36599;0.170667
20180102161403697_SVAKOV-R12_snap.fits;1.4363;26538.6;1.12286;0
20180102161501382_SVAKOV-R12_met.fits;1.32196;26503.4;3.77534;0.341333
20180102161503772_SVAKOV-R12_snap.fits;1.29047;26478.5;1.13957;0
20180102161647708_SVAKOV-R12_met.fits;1.24347;26504.9;3.44375;0.341333
20180102161603846_SVAKOV-R12_snap.fits;1.18394;26515.1;0.956488;0
20180102161703921_SVAKOV-R12_snap.fits;1.19229;26531.2;1.36563;0
20180102161849734_SVAKOV-R12_met.fits;1.58105;26500.5;5.9366;0.512
20180102161803996_SVAKOV-R12_snap.fits;1.54894;26525.4;1.4352;0
20180102162000049_SVAKOV-R12_met.fits;1.22912;26500.5;5.60628;0.341333
20180102161904070_SVAKOV-R12_snap.fits;1.60153;26462.4;1.21864;0
20180102162022918_SVAKOV-R12_met.fits;1.251;26496.1;2.60887;0.170667
20180102162052956_SVAKOV-R12_met.fits;1.12564;26490.2;5.10423;0.341333
20180102162004145_SVAKOV-R12_snap.fits;1.24617;26490.2;1.4789;0
20180102162103196_SVAKOV-R12_met.fits;1.20741;26532.7;6.21808;0.341333
20180102162118897_SVAKOV-R12_met.fits;1.36859;26504.9;3.05096;0.170667
20180102162158150_SVAKOV-R12_met.fits;1.63048;26540;5.2749;0.170667
20180102162104220_SVAKOV-R12_snap.fits;1.61228;26504.9;1.30523;0
20180102162236721_SVAKOV-R12_met.fits;2.10145;26506.3;8.97052;0.341333
20180102162204294_SVAKOV-R12_snap.fits;1.65584;26453.6;1.66619;0
20180102162338161_SVAKOV-R12_met.fits;1.41598;26509.3;3.76628;0.341333
20180102162343622_SVAKOV-R12_met.fits;1.46294;26477.1;3.17695;0.341333
20180102162304369_SVAKOV-R12_snap.fits;1.44125;26456.5;1.26632;0
20180102162408540_SVAKOV-R12_met.fits;1.59735;26526.9;111.378;1.19467
20180102162427996_SVAKOV-R12_met.fits;1.24526;26512.2;2.77052;0.170667
20180102162430556_SVAKOV-R12_met.fits;1.31969;26515.1;4.07928;0.170667
20180102162404444_SVAKOV-R12_snap.fits;1.29817;26481.4;0.975565;0
20180102162540529_SVAKOV-R12_met.fits;1.33819;26540;5.14747;0.170667
20180102162504518_SVAKOV-R12_snap.fits;1.45961;26522.5;1.37148;0
20180102162604593_SVAKOV-R12_snap.fits;1.18143;26547.4;1.27728;0
20180102162701254_SVAKOV-R12_met.fits;1.68733;26529.8;3.97146;0.170667
20180102162704668_SVAKOV-R12_snap.fits;1.12579;26541.5;0.871524;0
20180102162818737_SVAKOV-R12_met.fits;1.13684;26502;4.99665;0.512
20180102162804742_SVAKOV-R12_snap.fits;1.18523;26496.1;1.10464;0
20180102162950726_SVAKOV-R12_met.fits;1.28464;26516.6;2.57004;0.170667
20180102162956358_SVAKOV-R12_met.fits;1.52337;26537.1;4.68822;0.512
20180102162904817_SVAKOV-R12_snap.fits;1.49428;26516.6;1.49708;0
20180102163052508_SVAKOV-R12_met.fits;1.30583;26503.4;3.23274;0.512
20180102163004892_SVAKOV-R12_snap.fits;1.43036;26502;1.30552;0
20180102163104966_SVAKOV-R12_snap.fits;1.25566;26534.2;1.11684;0
20180102163228593_SVAKOV-R12_met.fits;0.989096;26513.7;18.6424;0.512
20180102163205041_SVAKOV-R12_snap.fits;1.28386;26458;0.843977;0
20180102163305116_SVAKOV-R12_snap.fits;1.17855;26504.9;3.97312;0
20180102163403313_SVAKOV-R12_met.fits;1.35582;26503.4;5.50174;0.512
20180102163405190_SVAKOV-R12_snap.fits;1.19148;26490.2;1.13726;0
20180102163544860_SVAKOV-R12_met.fits;1.37334;26513.7;3.84986;0.341333
20180102163505265_SVAKOV-R12_snap.fits;1.26707;26496.1;1.19839;0
20180102163627697_SVAKOV-R12_met.fits;1.03198;26507.8;3.7859;0.170667
20180102163605340_SVAKOV-R12_snap.fits;1.46123;26462.4;1.10644;0
20180102163710705_SVAKOV-R12_met.fits;1.35451;26507.8;2.8582;0.170667
20180102163705414_SVAKOV-R12_snap.fits;1.34816;26468.3;1.46757;0
20180102163833308_SVAKOV-R12_met.fits;1.20318;26499;9.61593;0.341333
20180102163805489_SVAKOV-R12_snap.fits;1.41411;26494.6;1.04409;0
20180102163905564_SVAKOV-R12_snap.fits;1.40397;26458;1.28834;0
20180102164010588_SVAKOV-R12_met.fits;1.38315;26502;3.8758;0.170667
20180102164005638_SVAKOV-R12_snap.fits;1.23116;26512.2;0.971511;0
20180102164149916_SVAKOV-R12_met.fits;1.42539;26516.6;3.60958;0.341333
20180102164105713_SVAKOV-R12_snap.fits;1.28705;26458;1.10896;0
20180102164205788_SVAKOV-R12_snap.fits;1.23889;26453.6;1.15516;0
20180102164356209_SVAKOV-R12_met.fits;1.20853;26507.8;2.5945;0.170667
20180102164305862_SVAKOV-R12_snap.fits;1.47849;26506.3;1.01766;0
20180102164405937_SVAKOV-R12_snap.fits;1.67155;26497.6;1.32661;0
20180102164515740_SVAKOV-R12_met.fits;1.29241;26491.7;8.94849;0.512
20180102164506012_SVAKOV-R12_snap.fits;1.29033;26460.9;0.797133;0
20180102164606086_SVAKOV-R12_snap.fits;1.33592;26523.9;0.93714;0
20180102164707185_SVAKOV-R12_met.fits;1.30941;26510.7;9.97501;1.87733
20180102164713329_SVAKOV-R12_met.fits;1.36355;26487.3;4.06184;0.170667
20180102164706161_SVAKOV-R12_snap.fits;1.13391;26535.6;1.37019;0
20180102164804188_SVAKOV-R12_met.fits;1.3505;26513.7;8.6168;0.341333
20180102164854876_SVAKOV-R12_met.fits;1.55018;26534.2;4.71584;0.341333
20180102164806236_SVAKOV-R12_snap.fits;1.36295;26509.3;1.15748;0
20180102164906310_SVAKOV-R12_snap.fits;1.61979;26528.3;1.06151;0
20180102165018502_SVAKOV-R12_met.fits;1.24045;26510.7;2.69759;0.341333
20180102165032497_SVAKOV-R12_met.fits;1.14293;26526.9;10.0122;0.341333
20180102165006385_SVAKOV-R12_snap.fits;1.23771;26525.4;1.12862;0
20180102165138545_SVAKOV-R12_met.fits;1.0803;26506.3;2.4297;0.170667
20180102165106460_SVAKOV-R12_snap.fits;1.24498;26535.6;1.11798;0
20180102165206534_SVAKOV-R12_snap.fits;1.10584;26547.4;1.27089;0
20180102165328625_SVAKOV-R12_met.fits;1.48613;26526.9;15.6249;0.341333
20180102165306609_SVAKOV-R12_snap.fits;1.27491;26519.5;0.801542;0
20180102165442012_SVAKOV-R12_met.fits;1.48675;26510.7;5.80814;0.341333
20180102165406684_SVAKOV-R12_snap.fits;1.31633;26485.8;0.980833;0
20180102165506758_SVAKOV-R12_snap.fits;1.11078;26513.7;0.792362;0
20180102165625436_SVAKOV-R12_met.fits;1.3269;26504.9;2.99079;0.341333
20180102165606833_SVAKOV-R12_snap.fits;1.09243;26528.3;1.06332;0
20180102165706908_SVAKOV-R12_snap.fits;1.43085;26531.2;0.869115;0
20180102165804934_SVAKOV-R12_met.fits;1.16265;26513.7;2.63045;0.170667
20180102165839750_SVAKOV-R12_met.fits;0.968895;26502;2.32688;0.170667
20180102165806982_SVAKOV-R12_snap.fits;1.14181;26488.8;1.02119;0
20180102165934364_SVAKOV-R12_met.fits;1.22566;26506.3;7.53907;0.341333
20180102165907057_SVAKOV-R12_snap.fits;1.39993;26485.8;1.05343;0
20180102170229468_SVAKOV-R12_met.fits;0.990298;26522.5;5.06667;0.341333
