# file name; noise; peak f.; mag.; duration
20180102030004486_SVAKOV-R12_snap.fits;1.2571;26500.5;1.10824;0
20180102030104561_SVAKOV-R12_snap.fits;1.11865;26515.1;0.903367;0
20180102030204636_SVAKOV-R12_snap.fits;1.27475;26545.9;0.85912;0
20180102030325020_SVAKOV-R12_met.fits;1.53414;26502;3.13019;0.170667
20180102030328092_SVAKOV-R12_met.fits;1.19452;26460.9;3.4848;0.170667
20180102030359665_SVAKOV-R12_met.fits;1.02297;26477.1;2.13705;1.536
20180102030304710_SVAKOV-R12_snap.fits;1.12686;26543;1.19469;0
20180102030421340_SVAKOV-R12_met.fits;1.40921;26496.1;13.6072;0.341333
20180102030443697_SVAKOV-R12_met.fits;1.19205;26500.5;2.7819;2.21867
20180102030448476_SVAKOV-R12_met.fits;1.46134;26513.7;4.70602;0.170667
20180102030451036_SVAKOV-R12_met.fits;1.27097;26493.2;3.658;1.536
20180102030500934_SVAKOV-R12_met.fits;1.23168;26547.4;36.4089;0.512
20180102030404785_SVAKOV-R12_snap.fits;1.20854;26472.7;1.42007;0
20180102030521756_SVAKOV-R12_met.fits;1.30759;26499;3.77205;0.512
20180102030541382_SVAKOV-R12_met.fits;1.27298;26472.7;2.89836;0.170667
20180102030547014_SVAKOV-R12_met.fits;1.27521;26515.1;4.48514;0.341333
20180102030504860_SVAKOV-R12_snap.fits;1.31557;26507.8;3.41423;0
20180102030603228_SVAKOV-R12_met.fits;1.31557;26507.8;3.41423;0.170667
20180102030638044_SVAKOV-R12_met.fits;1.25038;26471.2;4.32391;0.170667
20180102030646748_SVAKOV-R12_met.fits;1.21719;26510.7;3.53973;1.19467
20180102030654428_SVAKOV-R12_met.fits;1.15532;26504.9;5.64212;0.341333
20180102030604934_SVAKOV-R12_snap.fits;1.10476;26484.4;1.76194;0
20180102030703132_SVAKOV-R12_met.fits;1.32183;26477.1;3.64049;0.170667
20180102030716102_SVAKOV-R12_met.fits;1.16071;26491.7;8.60232;0.170667
20180102030705009_SVAKOV-R12_snap.fits;1.1451;26455.1;1.49219;0
20180102030839046_SVAKOV-R12_met.fits;1.21176;26512.2;5.11522;0.341333
20180102030843825_SVAKOV-R12_met.fits;1.2982;26491.7;2.85612;0.170667
20180102030805084_SVAKOV-R12_snap.fits;1.36763;26543;1.12522;0
20180102030905158_SVAKOV-R12_met.fits;1.27232;26488.8;3.02546;0.170667
20180102030951580_SVAKOV-R12_met.fits;1.26354;26507.8;10.6518;0.512
20180102030954993_SVAKOV-R12_met.fits;1.32431;26488.8;5.51164;0.170667
20180102030905158_SVAKOV-R12_snap.fits;1.20832;26477.1;1.10141;0
20180102031015473_SVAKOV-R12_met.fits;1.35002;26521;2.81759;0.341333
20180102031034076_SVAKOV-R12_met.fits;1.30532;26510.7;5.89013;0.341333
20180102031005233_SVAKOV-R12_snap.fits;1.29271;26458;0.982005;0
20180102031112134_SVAKOV-R12_met.fits;1.11794;26462.4;2.64183;0.170667
20180102031148998_SVAKOV-R12_met.fits;1.42288;26507.8;2.88003;0.341333
20180102031105308_SVAKOV-R12_snap.fits;1.24153;26537.1;1.11049;0
20180102031204700_SVAKOV-R12_met.fits;1.14613;26515.1;6.18969;0.170667
20180102031214428_SVAKOV-R12_met.fits;1.13159;26507.8;3.13871;0.170667
20180102031237297_SVAKOV-R12_met.fits;1.41864;26510.7;3.13773;0.170667
20180102031205382_SVAKOV-R12_snap.fits;1.26824;26506.3;0.876778;0
20180102031319452_SVAKOV-R12_met.fits;1.36013;26480;3.25712;0.170667
20180102031324060_SVAKOV-R12_met.fits;1.27775;26507.8;2.84326;1.87733
20180102031305457_SVAKOV-R12_snap.fits;1.04666;26518.1;0.88381;0
20180102031404508_SVAKOV-R12_met.fits;1.06815;26497.6;2.99773;0.170667
20180102031416284_SVAKOV-R12_met.fits;1.26633;26509.3;3.89002;0.170667
20180102031405532_SVAKOV-R12_snap.fits;1.23569;26485.8;1.32765;0
20180102031544177_SVAKOV-R12_met.fits;1.37704;26504.9;11.3463;0.512
20180102031505606_SVAKOV-R12_snap.fits;1.25147;26526.9;1.20081;0
20180102031633329_SVAKOV-R12_met.fits;1.2825;26463.9;2.71078;0.341333
20180102031637766_SVAKOV-R12_met.fits;1.3807;26507.8;3.4134;0.170667
20180102031605681_SVAKOV-R12_snap.fits;1.43474;26512.2;1.4354;0
20180102031705756_SVAKOV-R12_snap.fits;1.33267;26500.5;0.930269;0
20180102031815046_SVAKOV-R12_met.fits;1.21769;26482.9;5.2106;0.170667
20180102031823750_SVAKOV-R12_met.fits;1.1209;26513.7;9.57692;1.70667
20180102031843036_SVAKOV-R12_met.fits;1.47178;26515.1;4.12148;0.341333
20180102031857201_SVAKOV-R12_met.fits;1.30733;26513.7;3.46128;0.170667
20180102031805830_SVAKOV-R12_snap.fits;1.40053;26471.2;0.942786;0
20180102031932358_SVAKOV-R12_met.fits;1.04519;26485.8;2.68208;0.170667
20180102031938161_SVAKOV-R12_met.fits;1.13955;26506.3;2.4835;0.170667
20180102031957788_SVAKOV-R12_met.fits;1.22415;26493.2;6.54001;2.21867
20180102031905905_SVAKOV-R12_snap.fits;1.19061;26545.9;0.965616;0
20180102032043185_SVAKOV-R12_met.fits;1.26966;26463.9;2.97531;0.170667
20180102032005980_SVAKOV-R12_snap.fits;1.08068;26455.1;0.952321;0
20180102032137628_SVAKOV-R12_met.fits;1.1542;26516.6;2.6298;0.341333
20180102032153158_SVAKOV-R12_met.fits;1.16871;26459.5;4.36433;0.341333
20180102032106054_SVAKOV-R12_snap.fits;1.36434;26506.3;0.847113;0
20180102032203228_SVAKOV-R12_met.fits;1.34877;26458;2.73966;0.170667
20180102032219100_SVAKOV-R12_met.fits;1.24143;26478.5;4.66168;0.170667
20180102032223537_SVAKOV-R12_met.fits;1.34778;26478.5;5.45915;0.341333
20180102032231388_SVAKOV-R12_met.fits;1.08366;26512.2;2.31269;0.170667
20180102032248284_SVAKOV-R12_met.fits;1.14931;26471.2;7.89835;0.341333
20180102032255452_SVAKOV-R12_met.fits;1.32929;26516.6;3.46829;0.341333
20180102032259889_SVAKOV-R12_met.fits;1.31968;26471.2;7.90009;0.341333
20180102032206129_SVAKOV-R12_snap.fits;1.28615;26478.5;1.48037;0
20180102032307057_SVAKOV-R12_met.fits;1.20622;26487.3;7.73552;0.170667
20180102032306204_SVAKOV-R12_snap.fits;1.04997;26538.6;0.953096;0
20180102032444849_SVAKOV-R12_met.fits;1.12568;26522.5;4.02972;0.170667
20180102032406278_SVAKOV-R12_snap.fits;1.25632;26503.4;1.1503;0
20180102032510108_SVAKOV-R12_met.fits;1.30367;26488.8;7.956;0.170667
20180102032534513_SVAKOV-R12_met.fits;1.04194;26475.6;2.54753;0.170667
20180102032555505_SVAKOV-R12_met.fits;1.10487;26487.3;2.43036;0.170667
20180102032506353_SVAKOV-R12_snap.fits;1.14658;26538.6;1.10004;0
20180102032603356_SVAKOV-R12_met.fits;1.12363;26512.2;2.55343;0.341333
20180102032627590_SVAKOV-R12_met.fits;1.11429;26458;2.87198;0.170667
20180102032658822_SVAKOV-R12_met.fits;1.24518;26504.9;6.15962;0.170667
20180102032606428_SVAKOV-R12_snap.fits;1.2093;26523.9;1.1264;0
20180102032740636_SVAKOV-R12_met.fits;1.21024;26504.9;4.29752;0.341333
20180102032748316_SVAKOV-R12_met.fits;1.36308;26488.8;17.6255;0.682667
20180102032706502_SVAKOV-R12_snap.fits;1.30443;26523.9;1.14373;0
20180102032835590_SVAKOV-R12_met.fits;1.26027;26484.4;3.52197;0.512
20180102032842588_SVAKOV-R12_met.fits;1.14462;26496.1;3.27055;0.170667
20180102032852828_SVAKOV-R12_met.fits;1.19037;26488.8;2.66375;0.170667
20180102032806577_SVAKOV-R12_snap.fits;1.54429;26453.6;1.23214;0
20180102032906652_SVAKOV-R12_met.fits;1.2512;26518.1;2.90548;1.19467
20180102032919281_SVAKOV-R12_met.fits;1.23064;26487.3;2.56309;0.512
20180102032930716_SVAKOV-R12_met.fits;1.31021;26503.4;4.7089;0.341333
20180102033001777_SVAKOV-R12_met.fits;1.57532;26503.4;4.42838;0.341333
20180102032906652_SVAKOV-R12_snap.fits;1.17349;26466.8;1.05449;0
20180102033011505_SVAKOV-R12_met.fits;1.2562;26515.1;2.9027;0.170667
20180102033015089_SVAKOV-R12_met.fits;1.46027;26490.2;3.51901;0.170667
20180102033034886_SVAKOV-R12_met.fits;1.39316;26494.6;4.68736;0.341333
20180102033047516_SVAKOV-R12_met.fits;1.22471;26494.6;2.49065;0.170667
20180102033006726_SVAKOV-R12_snap.fits;1.25776;26528.3;1.43121;0
20180102033126940_SVAKOV-R12_met.fits;1.30953;26513.7;3.08745;0.170667
20180102033106801_SVAKOV-R12_snap.fits;1.0891;26478.5;1.10416;0
20180102033210630_SVAKOV-R12_met.fits;1.22407;26503.4;2.73022;0.170667
20180102033218481_SVAKOV-R12_met.fits;1.27923;26455.1;8.97703;0.170667
20180102033222748_SVAKOV-R12_met.fits;1.13635;26487.3;5.55193;0.170667
20180102033227868_SVAKOV-R12_met.fits;1.33386;26503.4;3.64518;0.170667
20180102033248860_SVAKOV-R12_met.fits;1.1586;26510.7;4.01331;0.512
20180102033206876_SVAKOV-R12_snap.fits;1.23025;26462.4;1.02946;0
20180102033400710_SVAKOV-R12_met.fits;1.10175;26504.9;3.24074;0.170667
20180102033306950_SVAKOV-R12_snap.fits;1.18457;26490.2;1.42371;0
20180102033421020_SVAKOV-R12_met.fits;1.34654;26507.8;3.99904;0.512
20180102033424092_SVAKOV-R12_met.fits;1.21138;26488.8;3.545;0.170667
20180102033449180_SVAKOV-R12_met.fits;1.309;26497.6;3.70551;0.170667
20180102033407025_SVAKOV-R12_snap.fits;1.08734;26453.6;0.978206;0
20180102033507782_SVAKOV-R12_met.fits;1.2109;26510.7;36.4551;0.682667
20180102033530993_SVAKOV-R12_met.fits;0.98774;26480;2.09153;0.170667
20180102033536625_SVAKOV-R12_met.fits;1.2973;26510.7;3.08128;0.170667
20180102033507100_SVAKOV-R12_snap.fits;1.3503;26510.7;1.27192;0
20180102033657180_SVAKOV-R12_met.fits;1.44023;26526.9;5.16726;0.341333
20180102033607174_SVAKOV-R12_snap.fits;1.19096;26502;1.29846;0
20180102033715441_SVAKOV-R12_met.fits;1.30686;26449.2;3.92101;0.170667
20180102033741041_SVAKOV-R12_met.fits;1.37287;26487.3;3.13768;0.682667
20180102033749916_SVAKOV-R12_met.fits;1.05835;26506.3;2.19923;0.170667
20180102033756742_SVAKOV-R12_met.fits;1.49887;26515.1;3.92436;1.36533
20180102033707249_SVAKOV-R12_snap.fits;1.23331;26485.8;1.09899;0
20180102033821148_SVAKOV-R12_met.fits;1.14457;26540;4.0748;0.170667
20180102033826097_SVAKOV-R12_met.fits;1.23798;26490.2;2.53987;0.170667
20180102033829510_SVAKOV-R12_met.fits;1.29527;26487.3;3.11796;0.170667
20180102033807324_SVAKOV-R12_snap.fits;1.26577;26488.8;1.13504;0
20180102033904668_SVAKOV-R12_met.fits;1.02079;26507.8;9.15141;0.341333
20180102033921222_SVAKOV-R12_met.fits;1.3133;26497.6;2.75178;0.341333
20180102033951942_SVAKOV-R12_met.fits;1.10783;26477.1;2.35365;2.90133
20180102033907398_SVAKOV-R12_snap.fits;1.26468;26534.2;1.10122;0
20180102034035804_SVAKOV-R12_met.fits;1.21854;26507.8;3.53278;0.170667
20180102034007473_SVAKOV-R12_snap.fits;1.2366;26478.5;1.30775;0
20180102034120518_SVAKOV-R12_met.fits;1.25079;26493.2;4.88135;0.512
20180102034131100_SVAKOV-R12_met.fits;1.28928;26466.8;4.20507;0.170667
20180102034145094_SVAKOV-R12_met.fits;1.12415;26510.7;3.98772;0.170667
20180102034155164_SVAKOV-R12_met.fits;1.2587;26515.1;3.0758;2.21867
20180102034107548_SVAKOV-R12_snap.fits;1.20285;26493.2;1.09449;0
20180102034207622_SVAKOV-R12_snap.fits;1.41077;26540;1.15517;0
20180102034312646_SVAKOV-R12_met.fits;1.19493;26481.4;5.39083;0.170667
20180102034326129_SVAKOV-R12_met.fits;1.30584;26494.6;3.15088;0.341333
20180102034334321_SVAKOV-R12_met.fits;1.4745;26497.6;5.06382;0.341333
20180102034307697_SVAKOV-R12_snap.fits;1.3353;26466.8;1.27041;0
20180102034411185_SVAKOV-R12_met.fits;1.36539;26484.4;3.76364;0.512
20180102034447708_SVAKOV-R12_met.fits;1.27601;26510.7;4.18986;0.341333
20180102034454364_SVAKOV-R12_met.fits;1.29562;26484.4;3.0303;0.170667
20180102034407772_SVAKOV-R12_snap.fits;1.30037;26462.4;1.25449;0
20180102034514332_SVAKOV-R12_met.fits;1.16334;26475.6;2.60394;0.341333
20180102034536348_SVAKOV-R12_met.fits;1.29742;26481.4;3.1694;0.170667
20180102034507846_SVAKOV-R12_snap.fits;1.33981;26500.5;1.48708;0
20180102034631814_SVAKOV-R12_met.fits;1.24135;26468.3;2.57063;0.170667
20180102034607921_SVAKOV-R12_snap.fits;1.2926;26503.4;1.02675;0
20180102034716017_SVAKOV-R12_met.fits;1.07873;26507.8;7.45941;1.19467
20180102034707996_SVAKOV-R12_snap.fits;1.26733;26507.8;0.891248;0
20180102034805681_SVAKOV-R12_met.fits;1.34322;26500.5;8.12721;0.170667
20180102034838278_SVAKOV-R12_met.fits;1.15971;26503.4;2.97133;0.341333
20180102034857222_SVAKOV-R12_met.fits;1.29905;26500.5;3.60663;0.170667
20180102034808070_SVAKOV-R12_snap.fits;1.07443;26497.6;18.3632;0
20180102034906268_SVAKOV-R12_met.fits;1.14906;26502;3.70179;1.70667
20180102034913606_SVAKOV-R12_met.fits;1.19818;26507.8;2.7199;0.170667
20180102034908145_SVAKOV-R12_snap.fits;1.39006;26465.3;1.1915;0
20180102035024433_SVAKOV-R12_met.fits;1.29386;26496.1;3.8514;0.170667
20180102035008220_SVAKOV-R12_snap.fits;1.50497;26513.7;0.908002;0
20180102035159494_SVAKOV-R12_met.fits;0.934364;26516.6;2.85636;0.341333
20180102035108294_SVAKOV-R12_snap.fits;1.37829;26526.9;0.987191;0
20180102035208369_SVAKOV-R12_snap.fits;1.17095;26519.5;1.13419;0
20180102035320220_SVAKOV-R12_met.fits;1.34168;26506.3;3.67578;0.341333
20180102035332508_SVAKOV-R12_met.fits;1.36084;26512.2;16.7608;0.512
20180102035342748_SVAKOV-R12_met.fits;1.34328;26532.7;6.87587;0.170667
20180102035308444_SVAKOV-R12_snap.fits;1.31105;26474.1;1.34896;0
20180102035405617_SVAKOV-R12_met.fits;1.21281;26503.4;9.31008;0.682667
20180102035430876_SVAKOV-R12_met.fits;1.47279;26507.8;3.0697;0.512
20180102035408518_SVAKOV-R12_snap.fits;1.2046;26453.6;1.3747;0
20180102035541702_SVAKOV-R12_met.fits;1.39082;26503.4;3.99269;0.170667
20180102035559964_SVAKOV-R12_met.fits;1.36078;26466.8;11.7468;0.341333
20180102035508593_SVAKOV-R12_snap.fits;1.30232;26460.9;1.30327;0
20180102035621638_SVAKOV-R12_met.fits;1.43266;26518.1;4.00661;0.341333
20180102035627100_SVAKOV-R12_met.fits;1.17115;26503.4;10.3466;0.512
20180102035639900_SVAKOV-R12_met.fits;1.49639;26522.5;4.06361;0.512
20180102035648433_SVAKOV-R12_met.fits;1.34166;26504.9;4.04982;1.87733
20180102035704646_SVAKOV-R12_met.fits;1.13204;26499;10.0182;0.341333
20180102035608668_SVAKOV-R12_snap.fits;1.12648;26465.3;1.37098;0
20180102035709937_SVAKOV-R12_met.fits;1.42357;26509.3;4.14254;0.170667
20180102035729564_SVAKOV-R12_met.fits;1.02741;26494.6;2.79337;0.341333
20180102035708742_SVAKOV-R12_snap.fits;1.20513;26449.2;1.07857;0
20180102035827590_SVAKOV-R12_met.fits;1.35546;26515.1;4.79869;0.341333
20180102035850630_SVAKOV-R12_met.fits;1.20172;26490.2;2.93773;0.512
20180102035808817_SVAKOV-R12_snap.fits;1.09184;26477.1;1.23412;0
20180102035908209_SVAKOV-R12_met.fits;1.3376;26500.5;5.88927;0.682667
20180102035920838_SVAKOV-R12_met.fits;1.38481;26491.7;3.145;0.341333
20180102035952582_SVAKOV-R12_met.fits;1.26291;26497.6;7.05301;0.341333
20180102035908892_SVAKOV-R12_snap.fits;1.41924;26540;1.37385;0
20180102040020742_SVAKOV-R12_met.fits;1.32553;26459.5;9.60347;0.341333
20180102040053510_SVAKOV-R12_met.fits;1.05161;26532.7;8.84943;0.512
20180102040235398_SVAKOV-R12_met.fits;1.17498;26506.3;2.92923;0.512
