# file name; noise; peak f.; mag.; duration
20190703235632208_SVAKOV-R12_met.fits;1.72241;26478.5;4.87545;0.341333
20190703235658320_SVAKOV-R12_met.fits;1.18303;26487.3;4.43265;0.170667
20190703235735013_SVAKOV-R12_met.fits;1.53963;26474.1;4.2228;0.170667
20190703235751056_SVAKOV-R12_met.fits;1.32486;26523.9;4.20345;0.341333
20190703235753274_SVAKOV-R12_met.fits;1.30543;26485.8;10.0979;0.512
20190703235810512_SVAKOV-R12_met.fits;1.29667;26510.7;3.18759;0.341333
20190703235815290_SVAKOV-R12_met.fits;1.11967;26503.4;6.18952;0.341333
20190703235836453_SVAKOV-R12_met.fits;1.17754;26491.7;2.66533;0.170667
20190703235853520_SVAKOV-R12_met.fits;1.38789;26480;6.89511;0.170667
20190703235903248_SVAKOV-R12_met.fits;1.28253;26474.1;5.38594;0.512
20190703235917584_SVAKOV-R12_met.fits;1.22763;26502;3.35394;0.341333
20190703235926629_SVAKOV-R12_met.fits;1.18476;26500.5;4.11095;0.170667
20190704000008272_SVAKOV-R12_met.fits;0.849206;26494.6;1.78702;0.170667
20190704000040698_SVAKOV-R12_met.fits;0.978161;26493.2;8.61411;0.341333
20190704000111930_SVAKOV-R12_met.fits;1.19871;26506.3;2.93164;0.170667
20190704000021925_SVAKOV-R12_snap.fits;1.21324;26477.1;1.11296;0
20190704000136677_SVAKOV-R12_met.fits;1.09703;26502;4.30146;0.341333
20190704000122000_SVAKOV-R12_snap.fits;1.34556;26477.1;0.895539;0
20190704000240336_SVAKOV-R12_met.fits;1.2269;26478.5;2.82681;0.341333
20190704000247674_SVAKOV-R12_met.fits;1.21173;26490.2;4.43394;0.170667
20190704000252453_SVAKOV-R12_met.fits;1.38516;26512.2;2.93839;2.90133
20190704000317882_SVAKOV-R12_met.fits;1.2531;26502;4.23682;0.170667
20190704000222074_SVAKOV-R12_snap.fits;1.07712;26453.6;1.19591;0
20190704000337338_SVAKOV-R12_met.fits;1.03182;26503.4;3.41626;0.170667
20190704000322149_SVAKOV-R12_snap.fits;1.20274;26507.8;0.898596;0
20190704000448677_SVAKOV-R12_met.fits;1.0585;26503.4;2.39248;0.341333
20190704000453797_SVAKOV-R12_met.fits;1.42247;26509.3;3.02002;0.170667
20190704000422224_SVAKOV-R12_snap.fits;1.26869;26487.3;1.36484;0
20190704000519056_SVAKOV-R12_met.fits;1.27858;26496.1;3.11307;0.512
20190704000526224_SVAKOV-R12_met.fits;1.31281;26497.6;3.14037;0.170667
20190704000545680_SVAKOV-R12_met.fits;1.38392;26478.5;2.79407;0.170667
20190704000557968_SVAKOV-R12_met.fits;1.28795;26493.2;2.582;0.853333
20190704000522298_SVAKOV-R12_snap.fits;1.74579;26516.6;2.07438;0
20190704000630224_SVAKOV-R12_met.fits;1.44669;26503.4;3.30914;0.170667
20190704000632954_SVAKOV-R12_met.fits;1.44868;26502;5.05721;0.170667
20190704000637562_SVAKOV-R12_met.fits;1.5301;26506.3;3.75271;0.170667
20190704000650874_SVAKOV-R12_met.fits;1.31726;26487.3;3.64454;0.170667
20190704000655141_SVAKOV-R12_met.fits;1.12903;26499;2.93845;0.170667
20190704000622373_SVAKOV-R12_snap.fits;1.22054;26484.4;4.72588;0
20190704000719717_SVAKOV-R12_met.fits;1.10601;26484.4;2.3539;1.70667
20190704000725178_SVAKOV-R12_met.fits;1.29145;26491.7;5.68829;0.341333
20190704000729104_SVAKOV-R12_met.fits;1.70681;26490.2;3.48725;0.170667
20190704000732858_SVAKOV-R12_met.fits;1.17621;26487.3;2.67941;0.170667
20190704000742245_SVAKOV-R12_met.fits;1.11602;26504.9;4.4745;0.512
20190704000746170_SVAKOV-R12_met.fits;1.10288;26518.1;2.61836;0.170667
20190704000802042_SVAKOV-R12_met.fits;1.34487;26503.4;2.96498;0.170667
20190704000810064_SVAKOV-R12_met.fits;1.28451;26487.3;2.70452;0.170667
20190704000722448_SVAKOV-R12_snap.fits;1.65455;26466.8;1.15352;0
20190704000847440_SVAKOV-R12_met.fits;1.38643;26463.9;3.02033;1.024
20190704000855973_SVAKOV-R12_met.fits;1.26821;26502;3.89937;0.170667
20190704000822522_SVAKOV-R12_snap.fits;1.49573;26541.5;1.4825;0
20190704000919696_SVAKOV-R12_met.fits;1.56456;26504.9;4.62843;0.170667
20190704000922597_SVAKOV-R12_snap.fits;1.52858;26502;1.23684;0
20190704001047248_SVAKOV-R12_met.fits;1.73183;26474.1;7.21485;1.36533
20190704001054928_SVAKOV-R12_met.fits;1.17688;26500.5;3.07858;0.170667
20190704001022672_SVAKOV-R12_snap.fits;1.20745;26543;1.08705;0
20190704001158757_SVAKOV-R12_met.fits;1.34819;26475.6;2.78175;0.170667
20190704001207802_SVAKOV-R12_met.fits;1.73232;26490.2;7.35536;0.512
20190704001122746_SVAKOV-R12_snap.fits;1.53423;26494.6;1.54858;0
20190704001229648_SVAKOV-R12_met.fits;1.72103;26471.2;6.04827;1.19467
20190704001251152_SVAKOV-R12_met.fits;1.98858;26491.7;14.276;0.341333
20190704001257637_SVAKOV-R12_met.fits;1.43286;26531.2;4.12526;0.170667
20190704001222821_SVAKOV-R12_snap.fits;1.42804;26512.2;1.18427;0
20190704001345936_SVAKOV-R12_met.fits;1.82633;26499;4.81402;0.170667
20190704001353274_SVAKOV-R12_met.fits;1.52172;26502;10.7338;0.341333
20190704001417338_SVAKOV-R12_met.fits;1.72274;26491.7;4.48234;0.170667
20190704001322896_SVAKOV-R12_snap.fits;1.58416;26493.2;1.47147;0
20190704001514341_SVAKOV-R12_met.fits;1.27592;26504.9;3.39225;1.70667
20190704001422970_SVAKOV-R12_snap.fits;1.3436;26487.3;1.06581;0
20190704001555642_SVAKOV-R12_met.fits;1.61663;26500.5;5.89671;0.341333
20190704001609808_SVAKOV-R12_met.fits;1.41222;26497.6;3.36095;0.170667
20190704001616976_SVAKOV-R12_met.fits;1.19973;26455.1;6.84266;0.341333
20190704001523045_SVAKOV-R12_snap.fits;1.84144;26459.5;1.4329;0
20190704001633360_SVAKOV-R12_met.fits;1.21358;26494.6;7.73779;0.341333
20190704001639674_SVAKOV-R12_met.fits;1.49968;26502;4.07788;0.853333
20190704001709541_SVAKOV-R12_met.fits;1.54279;26497.6;3.64519;0.341333
20190704001623120_SVAKOV-R12_snap.fits;1.43549;26468.3;1.3348;0
20190704001747088_SVAKOV-R12_met.fits;1.77726;26496.1;5.96026;0.341333
20190704001723194_SVAKOV-R12_snap.fits;1.48245;26494.6;1.185;0
20190704001836581_SVAKOV-R12_met.fits;1.4185;26488.8;3.16179;0.170667
20190704001905594_SVAKOV-R12_met.fits;1.4233;26491.7;3.4547;0.170667
20190704001911568_SVAKOV-R12_met.fits;1.32973;26502;2.9012;0.170667
20190704001914469_SVAKOV-R12_met.fits;1.41678;26484.4;3.2031;0.341333
20190704001823269_SVAKOV-R12_snap.fits;1.78925;26544.4;1.52269;0
20190704001930000_SVAKOV-R12_met.fits;1.13115;26503.4;4.225;0.170667
20190704001923344_SVAKOV-R12_snap.fits;1.37897;26463.9;1.42681;0
20190704002021029_SVAKOV-R12_met.fits;1.3824;26506.3;18.976;0.341333
20190704002034000_SVAKOV-R12_met.fits;1.36591;26506.3;5.2469;0.341333
20190704002023418_SVAKOV-R12_snap.fits;1.43768;26449.2;1.67102;0
20190704002141072_SVAKOV-R12_met.fits;1.24411;26503.4;2.7245;0.170667
20190704002147386_SVAKOV-R12_met.fits;1.58658;26487.3;3.73149;0.170667
20190704002153189_SVAKOV-R12_met.fits;1.28575;26506.3;3.50657;1.36533
20190704002156944_SVAKOV-R12_met.fits;1.41088;26493.2;4.01286;0.170667
20190704002210256_SVAKOV-R12_met.fits;1.57205;26509.3;4.25518;0.170667
20190704002123493_SVAKOV-R12_snap.fits;1.32179;26472.7;1.40846;0
20190704002303845_SVAKOV-R12_met.fits;1.26021;26515.1;8.89166;0.341333
20190704002312549_SVAKOV-R12_met.fits;1.26094;26487.3;3.93894;0.170667
20190704002223568_SVAKOV-R12_snap.fits;1.27271;26540;1.10803;0
20190704002326714_SVAKOV-R12_met.fits;1.16084;26504.9;7.19269;0.341333
20190704002336784_SVAKOV-R12_met.fits;1.329;26496.1;2.8761;1.024
20190704002341733_SVAKOV-R12_met.fits;1.16317;26487.3;2.43534;3.41333
20190704002403578_SVAKOV-R12_met.fits;1.47472;26503.4;5.11077;0.170667
20190704002323642_SVAKOV-R12_snap.fits;1.6991;26510.7;1.70136;0
20190704002438906_SVAKOV-R12_met.fits;1.53634;26475.6;3.87537;0.170667
20190704002502458_SVAKOV-R12_met.fits;1.49284;26477.1;11.095;0.341333
20190704002512357_SVAKOV-R12_met.fits;1.47671;26502;2.99219;0.170667
20190704002423717_SVAKOV-R12_snap.fits;1.32755;26458;1.49608;0
20190704002523792_SVAKOV-R12_snap.fits;1.82267;26490.2;1.5002;0
20190704002621306_SVAKOV-R12_met.fits;1.63786;26484.4;4.03236;0.682667
20190704002633424_SVAKOV-R12_met.fits;1.40564;26488.8;2.91161;0.170667
20190704002640933_SVAKOV-R12_met.fits;1.20855;26509.3;6.93109;0.512
20190704002623866_SVAKOV-R12_snap.fits;1.62709;26513.7;1.44208;0
20190704002728890_SVAKOV-R12_met.fits;1.28369;26484.4;6.87912;0.170667
20190704002740325_SVAKOV-R12_met.fits;1.34013;26477.1;6.66246;0.341333
20190704002744250_SVAKOV-R12_met.fits;1.43919;26499;5.17089;0.341333
20190704002802682_SVAKOV-R12_met.fits;1.14616;26504.9;2.41691;1.19467
20190704002810533_SVAKOV-R12_met.fits;1.10033;26521;5.92399;0.341333
20190704002723941_SVAKOV-R12_snap.fits;1.25462;26460.9;1.29149;0
20190704002842618_SVAKOV-R12_met.fits;1.80549;26499;5.8057;0.170667
20190704002902074_SVAKOV-R12_met.fits;1.28027;26547.4;2.87678;0.170667
20190704002904976_SVAKOV-R12_met.fits;1.49541;26506.3;4.54985;0.170667
20190704002824016_SVAKOV-R12_snap.fits;1.48538;26484.4;1.15516;0
20190704003004368_SVAKOV-R12_met.fits;1.30099;26497.6;4.35123;0.341333
20190704002924090_SVAKOV-R12_snap.fits;1.28441;26510.7;11.0951;0
20190704003022458_SVAKOV-R12_met.fits;1.28441;26510.7;11.0951;0.341333
20190704003030992_SVAKOV-R12_met.fits;1.59759;26507.8;10.5027;0.341333
20190704003037136_SVAKOV-R12_met.fits;1.39456;26506.3;3.27554;0.341333
20190704003047546_SVAKOV-R12_met.fits;1.71258;26509.3;4.60873;0.170667
20190704003024165_SVAKOV-R12_snap.fits;1.29461;26475.6;1.11173;0
20190704003218512_SVAKOV-R12_met.fits;1.19871;26494.6;3.19451;0.341333
20190704003124240_SVAKOV-R12_snap.fits;1.46021;26456.5;1.35321;0
20190704003226533_SVAKOV-R12_met.fits;1.23469;26496.1;2.48842;0.170667
20190704003240528_SVAKOV-R12_met.fits;1.20743;26509.3;2.428;0.170667
20190704003309200_SVAKOV-R12_met.fits;1.65782;26469.7;3.51981;0.341333
20190704003318586_SVAKOV-R12_met.fits;1.3032;26518.1;2.77117;0.170667
20190704003224314_SVAKOV-R12_snap.fits;1.44316;26481.4;1.42062;0
20190704003346405_SVAKOV-R12_met.fits;1.30038;26499;2.99068;0.170667
20190704003356133_SVAKOV-R12_met.fits;1.34118;26502;4.40821;0.341333
20190704003324389_SVAKOV-R12_snap.fits;1.29876;26488.8;1.54893;0
20190704003435557_SVAKOV-R12_met.fits;1.4673;26502;6.76956;0.512
20190704003424464_SVAKOV-R12_snap.fits;1.13496;26487.3;1.14853;0
20190704003548261_SVAKOV-R12_met.fits;1.25356;26488.8;3.49406;0.853333
20190704003601744_SVAKOV-R12_met.fits;1.36048;26475.6;3.07496;0.341333
20190704003524538_SVAKOV-R12_snap.fits;1.65245;26463.9;1.2173;0
20190704003635365_SVAKOV-R12_met.fits;1.48361;26496.1;3.01634;0.170667
20190704003638096_SVAKOV-R12_met.fits;1.42078;26502;8.42108;0.341333
20190704003656698_SVAKOV-R12_met.fits;1.38508;26506.3;3.09636;0.170667
20190704003710010_SVAKOV-R12_met.fits;1.07706;26478.5;2.40458;0.170667
20190704003715642_SVAKOV-R12_met.fits;1.32517;26504.9;8.89657;0.512
20190704003624613_SVAKOV-R12_snap.fits;1.47096;26480;1.02577;0
20190704003721786_SVAKOV-R12_met.fits;1.26448;26502;11.4483;0.341333
20190704003739536_SVAKOV-R12_met.fits;1.38788;26502;20.2778;0.853333
20190704003742778_SVAKOV-R12_met.fits;1.53579;26519.5;3.6173;0.341333
20190704003724688_SVAKOV-R12_snap.fits;1.35901;26485.8;1.31143;0
20190704003901285_SVAKOV-R12_met.fits;1.18915;26465.3;4.19047;0.170667
20190704003824762_SVAKOV-R12_snap.fits;1.23006;26502;1.55717;0
20190704003927909_SVAKOV-R12_met.fits;1.18395;26510.7;3.26609;0.341333
20190704004017061_SVAKOV-R12_met.fits;1.39512;26502;8.06601;0.341333
20190704003924837_SVAKOV-R12_snap.fits;1.2757;26516.6;1.11041;0
20190704004042661_SVAKOV-R12_met.fits;1.31112;26482.9;7.99439;0.341333
20190704004102800_SVAKOV-R12_met.fits;1.21056;26507.8;6.05651;0.170667
20190704004024912_SVAKOV-R12_snap.fits;1.40866;26519.5;2.14823;0
20190704004123450_SVAKOV-R12_met.fits;1.41614;26500.5;6.39129;0.170667
20190704004134373_SVAKOV-R12_met.fits;1.39458;26497.6;3.78591;0.170667
20190704004141200_SVAKOV-R12_met.fits;1.00755;26522.5;2.06266;0.512
20190704004157754_SVAKOV-R12_met.fits;1.27563;26503.4;4.33855;0.341333
20190704004206970_SVAKOV-R12_met.fits;1.27885;26494.6;29.8483;0.512
20190704004124986_SVAKOV-R12_snap.fits;1.16764;26488.8;1.09678;0
20190704004250320_SVAKOV-R12_met.fits;1.50837;26491.7;8.49541;2.56
20190704004256634_SVAKOV-R12_met.fits;1.17248;26490.2;2.96169;0.170667
20190704004225061_SVAKOV-R12_snap.fits;1.52479;26516.6;1.10889;0
20190704004345957_SVAKOV-R12_met.fits;1.27073;26472.7;8.68777;0.341333
20190704004358416_SVAKOV-R12_met.fits;1.36998;26496.1;2.87318;0.170667
20190704004325136_SVAKOV-R12_snap.fits;1.57681;26481.4;1.08681;0
20190704004503781_SVAKOV-R12_met.fits;1.26742;26510.7;3.01993;0.170667
20190704004425210_SVAKOV-R12_snap.fits;1.3528;26503.4;1.1673;0
20190704004546106_SVAKOV-R12_met.fits;1.87875;26516.6;10.6804;0.341333
20190704004558565_SVAKOV-R12_met.fits;1.3949;26528.3;3.01517;0.170667
20190704004525285_SVAKOV-R12_snap.fits;1.9137;26456.5;1.89939;0
20190704004650277_SVAKOV-R12_met.fits;1.15013;26500.5;2.65941;0.512
20190704004625360_SVAKOV-R12_snap.fits;1.17184;26475.6;1.11671;0
20190704004757690_SVAKOV-R12_met.fits;1.11711;26500.5;2.41516;0.170667
20190704004725434_SVAKOV-R12_snap.fits;1.59811;26485.8;1.57788;0
20190704004836261_SVAKOV-R12_met.fits;1.38558;26490.2;5.73671;0.170667
20190704004845989_SVAKOV-R12_met.fits;1.323;26507.8;8.16058;0.341333
20190704004908688_SVAKOV-R12_met.fits;1.26408;26499;2.84002;0.341333
20190704004825509_SVAKOV-R12_snap.fits;1.68964;26480;2.62387;0
20190704004923706_SVAKOV-R12_met.fits;1.7815;26469.7;5.64143;0.170667
20190704005015930_SVAKOV-R12_met.fits;1.38315;26537.1;3.64268;0.341333
20190704004925584_SVAKOV-R12_snap.fits;1.32492;26496.1;1.50243;0
20190704005100645_SVAKOV-R12_met.fits;1.57874;26485.8;6.93085;0.170667
20190704005105253_SVAKOV-R12_met.fits;1.48342;26506.3;6.45335;0.512
20190704005025658_SVAKOV-R12_snap.fits;1.48615;26500.5;1.31465;0
20190704005207717_SVAKOV-R12_met.fits;1.15629;26526.9;3.78936;0.170667
20190704005125733_SVAKOV-R12_snap.fits;1.63239;26477.1;1.54086;0
20190704005240144_SVAKOV-R12_met.fits;1.36871;26497.6;3.64388;0.170667
20190704005244410_SVAKOV-R12_met.fits;1.19005;26496.1;2.5038;2.21867
20190704005311376_SVAKOV-R12_met.fits;1.2686;26471.2;2.62826;3.072
20190704005225808_SVAKOV-R12_snap.fits;1.10859;26466.8;1.07904;0
20190704005356602_SVAKOV-R12_met.fits;1.4513;26509.3;3.04501;0.170667
20190704005413840_SVAKOV-R12_met.fits;1.29156;26488.8;3.08335;0.682667
20190704005325882_SVAKOV-R12_snap.fits;1.27004;26450.7;1.27906;0
20190704005428858_SVAKOV-R12_met.fits;1.14102;26484.4;5.7005;0.170667
20190704005438245_SVAKOV-R12_met.fits;1.06994;26504.9;3.25074;0.682667
20190704005451898_SVAKOV-R12_met.fits;1.51072;26496.1;10.6064;0.512
20190704005509989_SVAKOV-R12_met.fits;1.62524;26500.5;5.232;0.170667
20190704005425957_SVAKOV-R12_snap.fits;1.52532;26526.9;1.38358;0
20190704005532688_SVAKOV-R12_met.fits;1.21957;26503.4;3.2539;0.341333
20190704005611770_SVAKOV-R12_met.fits;1.42492;26493.2;13.2128;0.341333
20190704005526032_SVAKOV-R12_snap.fits;1.60507;26545.9;1.32309;0
20190704005626106_SVAKOV-R12_snap.fits;1.61332;26544.4;1.3206;0
20190704005726181_SVAKOV-R12_snap.fits;1.63287;26545.9;1.21959;0
20190704005826256_SVAKOV-R12_snap.fits;1.52697;26466.8;1.18756;0
20190704005926330_SVAKOV-R12_snap.fits;1.43542;26468.3;1.19571;0
