#timestamp,LO_Frequency,Hit,StdDev 
1562230815.5,286047002.7,N
1562230835.3,286047002.1,N
1562230855.2,286047001.7,N
1562230875.0,286047002.0,N
1562230875.9,286047002.0,N
1562230895.8,286047001.4,N
1562230915.6,286047002.6,N
1562230935.4,286047002.4,N
1562230955.3,286047004.3,Y
1562230975.1,286047002.4,P
1562230995.9,286047002.4,P
1562231015.7,286047001.5,N
1562231035.5,286047002.5,Y
1562231055.4,286047000.9,P
1562231075.2,286046998.7,N
1562231095.1,286046999.6,N
1562231096.0,286046999.6,N
1562231115.8,286046996.5,Y
1562231135.6,286046998.5,P
1562231155.5,286046998.4,N
1562231175.3,286046999.2,N
1562231195.2,286046998.4,N
1562231215.9,286047001.1,N
1562231235.7,286046999.0,N
1562231255.6,286046997.3,N
1562231275.4,286046997.3,N
1562231295.2,286046999.4,N
1562231315.1,286047001.1,N
1562231316.0,286047001.1,N
1562231335.8,286046998.1,N
1562231355.7,286046999.3,N
1562231375.5,286047000.5,N
1562231395.3,286046998.4,N
1562231415.2,286046998.4,N
1562231435.0,286046998.5,N
1562231435.9,286046998.5,N
1562231455.8,286047001.0,N
1562231475.6,286046998.7,N
1562231495.4,286046998.5,N
1562231515.3,286047000.0,N
1562231535.1,286047000.7,N
1562231555.8,286046998.1,N
1562231575.7,286047000.9,N
1562231595.5,286046998.5,N
1562231615.4,286047001.1,N
1562231635.2,286047000.8,N
1562231655.0,286047000.0,N
1562231655.9,286047000.0,N
1562231675.8,286047000.8,N
1562231695.6,286047001.0,N
1562231715.4,286047000.0,N
1562231735.3,286046998.5,N
1562231755.1,286046998.6,N
1562231775.9,286046999.1,N
1562231795.7,286046996.6,N
1562231815.5,286046998.8,N
1562231835.4,286046998.5,N
1562231855.2,286046998.4,N
1562231875.1,286047000.8,N
1562231876.0,286047000.8,N
1562231895.8,286047000.5,N
1562231915.6,286046998.5,N
1562231935.5,286046998.2,N
1562231955.3,286047001.0,N
1562231975.1,286046998.4,N
1562231995.9,286047001.1,N
1562232015.9,286047000.5,N
1562232035.7,286047000.0,N
1562232055.5,286046999.9,N
1562232075.4,286047002.7,N
1562232095.2,286047002.8,N
1562232115.1,286047002.8,N
1562232116.0,286047002.8,N
1562232135.8,286047000.1,N
1562232155.6,286047002.0,N
1562232175.5,286047002.0,N
1562232195.3,286047002.1,N
1562232215.1,286046999.8,N
1562232235.9,286047002.4,N
1562232255.7,286047001.5,N
1562232275.6,286047001.5,N
1562232295.4,286047002.3,N
1562232315.2,286047002.1,N
1562232335.1,286047002.2,N
1562232336.0,286047002.2,N
1562232355.8,286047002.8,N
1562232375.7,286047002.4,N
1562232395.5,286046999.7,N
1562232415.3,286046999.9,N
1562232435.2,286047000.4,N
1562232455.0,286046998.6,N
1562232455.9,286046998.6,N
1562232475.7,286046998.6,N
1562232495.6,286046998.7,N
1562232515.4,286046998.9,N
1562232535.3,286046999.6,N
1562232555.1,286046999.4,N
1562232556.0,286046999.4,N
1562232575.8,286046998.9,N
1562232595.7,286046999.1,N
1562232615.5,286046996.7,N
1562232635.4,286046996.7,N
1562232655.2,286046997.1,N
1562232675.0,286046997.6,N
1562232675.9,286046997.6,N
1562232695.8,286046997.5,N
1562232715.6,286046997.9,N
1562232735.4,286046997.8,N
1562232755.3,286046995.7,N
1562232775.1,286046997.8,N
1562232795.9,286046997.9,N
1562232815.7,286046995.4,N
1562232835.5,286046997.9,N
1562232855.4,286046995.0,N
1562232875.2,286046995.0,N
1562232895.0,286046997.7,N
1562232896.0,286046997.7,N
1562232915.8,286046995.3,Y
1562232935.6,286046996.6,P
1562232955.5,286046996.7,P
1562232975.3,286046996.7,P
1562232995.2,286046996.9,Y
1562233015.9,286046999.8,P
1562233035.7,286047000.2,N
1562233055.6,286047002.2,N
1562233075.4,286047001.5,N
1562233095.2,286047001.5,N
1562233115.1,286047002.0,N
1562233116.0,286047002.0,N
1562233135.8,286047001.8,N
1562233155.7,286047004.3,N
1562233175.5,286047004.1,N
1562233195.3,286047004.2,N
1562233215.2,286047004.3,N
1562233235.0,286047001.8,N
1562233235.9,286047001.8,N
1562233255.8,286047001.6,N
1562233275.6,286047000.4,N
1562233295.5,286047001.1,N
1562233315.3,286047000.7,N
1562233335.1,286046998.1,N
1562233355.9,286046999.9,N
1562233375.7,286046998.7,N
1562233395.5,286047002.6,N
1562233415.4,286047000.2,N
1562233435.3,286047002.4,N
1562233455.1,286047002.4,N
1562233475.8,286047000.0,N
1562233495.7,286047002.3,N
1562233515.5,286047002.4,N
1562233535.4,286047002.5,N
1562233555.2,286047000.0,N
1562233575.0,286046999.9,N
1562233575.9,286046999.9,N
1562233595.8,286047000.5,N
1562233615.6,286047000.8,N
1562233635.4,286046999.7,N
1562233655.3,286047000.4,N
1562233675.1,286047001.0,N
1562233695.9,286047002.3,N
1562233715.7,286047002.2,N
1562233735.5,286047002.2,N
1562233755.4,286047002.2,N
1562233775.2,286047002.2,N
1562233795.1,286047001.4,N
1562233796.0,286047001.4,N
1562233815.8,286047001.4,N
1562233835.6,286047002.0,N
1562233855.5,286047001.5,N
1562233875.3,286047001.9,N
1562233895.1,286047001.8,N
1562233915.9,286047001.3,N
1562233935.7,286047001.8,N
1562233955.6,286047004.4,Y
1562233975.4,286047001.3,P
1562233995.2,286047002.2,P
1562234015.1,286047001.3,P
1562234016.0,286047001.3,Y
1562234035.8,286047000.1,P
1562234055.7,286047001.5,N
1562234075.5,286047002.8,P
1562234095.3,286046999.9,N
1562234115.2,286047000.2,N
1562234135.0,286046999.8,N
1562234135.9,286046999.8,N
1562234155.8,286047000.5,N
1562234175.7,286047000.1,N
1562234195.5,286047000.2,N
1562234215.4,286047001.1,N
1562234235.2,286047001.2,N
1562234255.1,286047000.1,N
1562234256.0,286047000.1,N
1562234275.8,286047000.2,N
1562234295.6,286047000.5,N
1562234315.5,286047000.4,N
1562234335.3,286046999.8,N
1562234355.1,286047002.2,N
1562234375.9,286047002.3,N
1562234395.7,286047002.7,Y
