# file name; noise; peak f.; mag.; duration
20190704215632976_SVAKOV-R12_met.fits;1.1048;26494.6;19.1209;0.682667
20190704215720762_SVAKOV-R12_met.fits;1.15451;26493.2;4.95492;0.341333
20190704215725712_SVAKOV-R12_met.fits;1.02764;26493.2;4.31702;0.341333
20190704215734757_SVAKOV-R12_met.fits;0.901551;26494.6;2.20959;0.170667
20190704215844560_SVAKOV-R12_met.fits;0.96159;26499;3.72965;0.341333
20190704215907088_SVAKOV-R12_met.fits;0.876246;26507.8;2.22272;1.87733
20190704220012794_SVAKOV-R12_met.fits;0.887049;26497.6;10.5445;0.341333
20190704220034298_SVAKOV-R12_met.fits;0.943603;26497.6;2.27399;0.170667
20190704220044368_SVAKOV-R12_met.fits;1.26113;26523.9;3.49366;0.170667
20190704220050682_SVAKOV-R12_met.fits;1.23838;26502;2.96022;0.170667
20190704220000336_SVAKOV-R12_snap.fits;1.43023;26453.6;1.02799;0
20190704220118501_SVAKOV-R12_met.fits;1.34387;26507.8;3.62455;0.170667
20190704220126181_SVAKOV-R12_met.fits;1.22676;26499;3.92779;0.341333
20190704220134373_SVAKOV-R12_met.fits;1.28492;26491.7;3.37044;0.170667
20190704220100410_SVAKOV-R12_snap.fits;1.29567;26545.9;0.975872;0
20190704220217381_SVAKOV-R12_met.fits;1.2775;26478.5;2.71699;0.170667
20190704220200485_SVAKOV-R12_snap.fits;1.32029;26545.9;0.98761;0
20190704220306533_SVAKOV-R12_met.fits;1.31342;26509.3;3.26217;0.341333
20190704220328208_SVAKOV-R12_met.fits;1.0626;26478.5;2.29658;0.341333
20190704220339472_SVAKOV-R12_met.fits;1.51612;26487.3;5.3965;0.341333
20190704220300560_SVAKOV-R12_snap.fits;1.34591;26482.9;1.21619;0
20190704220359952_SVAKOV-R12_met.fits;1.32986;26477.1;2.99074;0.170667
20190704220409168_SVAKOV-R12_met.fits;1.17722;26521;2.47177;0.341333
20190704220419066_SVAKOV-R12_met.fits;1.29371;26510.7;3.90628;0.170667
20190704220430330_SVAKOV-R12_met.fits;1.39223;26493.2;10.8269;1.87733
20190704220400634_SVAKOV-R12_snap.fits;1.08727;26485.8;0.870853;0
20190704220507365_SVAKOV-R12_met.fits;1.39291;26510.7;3.19016;0.170667
20190704220510608_SVAKOV-R12_met.fits;1.2594;26493.2;3.04611;0.341333
20190704220517434_SVAKOV-R12_met.fits;1.01955;26502;2.26402;0.170667
20190704220523066_SVAKOV-R12_met.fits;1.2878;26485.8;2.81412;0.170667
20190704220525968_SVAKOV-R12_met.fits;1.39828;26497.6;3.78186;1.36533
20190704220551738_SVAKOV-R12_met.fits;1.00026;26484.4;2.60965;1.024
20190704220500709_SVAKOV-R12_snap.fits;1.23743;26525.4;1.15176;0
20190704220600784_SVAKOV-R12_snap.fits;1.38629;26482.9;1.15573;0
20190704220700858_SVAKOV-R12_snap.fits;1.26435;26485.8;1.38331;0
20190704220808784_SVAKOV-R12_met.fits;1.14786;26493.2;3.08182;0.170667
20190704220800933_SVAKOV-R12_snap.fits;1.36088;26519.5;0.780251;0
20190704220922170_SVAKOV-R12_met.fits;1.51686;26502;3.04853;0.170667
20190704220932752_SVAKOV-R12_met.fits;1.25209;26499;2.54563;0.341333
20190704220941285_SVAKOV-R12_met.fits;1.3602;26506.3;3.68715;0.170667
20190704220901008_SVAKOV-R12_snap.fits;1.46544;26545.9;1.28523;0
20190704221039482_SVAKOV-R12_met.fits;1.39873;26491.7;4.0505;0.341333
20190704221001082_SVAKOV-R12_snap.fits;1.21831;26455.1;1.08912;0
20190704221137338_SVAKOV-R12_met.fits;0.919699;26485.8;34.7834;0.341333
20190704221153381_SVAKOV-R12_met.fits;1.28815;26485.8;4.37299;0.341333
20190704221101157_SVAKOV-R12_snap.fits;1.36586;26472.7;0.947381;0
20190704221232293_SVAKOV-R12_met.fits;1.58529;26488.8;3.88379;0.341333
20190704221237413_SVAKOV-R12_met.fits;1.36563;26493.2;7.35642;0.512
20190704221201232_SVAKOV-R12_snap.fits;1.32976;26510.7;1.15583;0
20190704221301306_SVAKOV-R12_snap.fits;1.08213;26512.2;1.04786;0
20190704221435173_SVAKOV-R12_met.fits;1.48795;26509.3;3.2207;0.170667
20190704221401381_SVAKOV-R12_snap.fits;1.28323;26449.2;1.18369;0
20190704221542245_SVAKOV-R12_met.fits;1.26915;26502;2.74684;0.341333
20190704221548560_SVAKOV-R12_met.fits;1.42191;26502;15.3742;0.341333
20190704221501456_SVAKOV-R12_snap.fits;1.00642;26541.5;0.898402;0
20190704221612112_SVAKOV-R12_met.fits;1.30173;26499;5.01994;0.682667
20190704221638906_SVAKOV-R12_met.fits;1.28752;26491.7;21.9227;0.512
20190704221651877_SVAKOV-R12_met.fits;1.25502;26487.3;2.88142;0.341333
20190704221601530_SVAKOV-R12_snap.fits;1.13943;26488.8;1.09694;0
20190704221713210_SVAKOV-R12_met.fits;1.36562;26506.3;2.9622;0.170667
20190704221741541_SVAKOV-R12_met.fits;1.26816;26516.6;3.90552;0.682667
20190704221701605_SVAKOV-R12_snap.fits;1.00041;26496.1;1.33382;0
20190704221834277_SVAKOV-R12_met.fits;1.60207;26460.9;3.35248;0.170667
20190704221801680_SVAKOV-R12_snap.fits;1.25204;26462.4;0.924043;0
20190704221911653_SVAKOV-R12_met.fits;1.49881;26490.2;8.42342;0.341333
20190704221927184_SVAKOV-R12_met.fits;1.61384;26497.6;6.00591;0.341333
20190704221957733_SVAKOV-R12_met.fits;1.36633;26482.9;12.8393;0.341333
20190704221901754_SVAKOV-R12_snap.fits;0.923237;26506.3;1.29337;0
20190704222016848_SVAKOV-R12_met.fits;1.41874;26506.3;3.0645;0.170667
20190704222026405_SVAKOV-R12_met.fits;1.16886;26499;2.34604;0.170667
20190704222001829_SVAKOV-R12_snap.fits;1.13762;26541.5;1.03946;0
20190704222108048_SVAKOV-R12_met.fits;0.966565;26503.4;4.476;0.341333
20190704222114021_SVAKOV-R12_met.fits;1.03475;26496.1;2.25216;0.170667
20190704222120336_SVAKOV-R12_met.fits;1.21439;26503.4;6.01605;0.170667
20190704222138938_SVAKOV-R12_met.fits;1.57668;26499;6.47708;0.341333
20190704222149520_SVAKOV-R12_met.fits;1.35992;26503.4;6.13076;0.170667
20190704222101904_SVAKOV-R12_snap.fits;1.21956;26452.1;0.936603;0
20190704222214949_SVAKOV-R12_met.fits;1.41763;26488.8;5.50128;0.170667
20190704222232698_SVAKOV-R12_met.fits;1.33828;26493.2;4.02892;0.341333
20190704222243450_SVAKOV-R12_met.fits;1.02522;26503.4;2.67445;0.341333
20190704222201978_SVAKOV-R12_snap.fits;1.19624;26453.6;1.22403;0
20190704222311269_SVAKOV-R12_met.fits;1.27545;26449.2;2.64083;0.170667
20190704222302053_SVAKOV-R12_snap.fits;1.0852;26522.5;0.92216;0
20190704222402128_SVAKOV-R12_snap.fits;1.18422;26472.7;1.20541;0
20190704222524048_SVAKOV-R12_met.fits;1.39958;26481.4;4.07017;0.170667
20190704222526778_SVAKOV-R12_met.fits;1.07189;26504.9;3.17847;0.170667
20190704222532752_SVAKOV-R12_met.fits;0.88891;26493.2;1.79131;0.682667
20190704222502202_SVAKOV-R12_snap.fits;1.08374;26499;0.872785;0
20190704222641701_SVAKOV-R12_met.fits;1.18287;26482.9;2.62649;0.170667
20190704222602277_SVAKOV-R12_snap.fits;1.00848;26509.3;0.829692;0
20190704222711397_SVAKOV-R12_met.fits;1.39132;26482.9;4.31426;0.341333
20190704222737850_SVAKOV-R12_met.fits;1.48707;26478.5;6.02859;0.341333
20190704222753381_SVAKOV-R12_met.fits;0.903683;26500.5;2.20351;0.170667
20190704222702352_SVAKOV-R12_snap.fits;1.1719;26477.1;1.22316;0
20190704222759525_SVAKOV-R12_met.fits;1.14574;26493.2;2.36484;1.024
20190704222829562_SVAKOV-R12_met.fits;1.20548;26493.2;2.73541;0.170667
20190704222802426_SVAKOV-R12_snap.fits;1.31043;26482.9;0.872818;0
20190704222902501_SVAKOV-R12_snap.fits;1.14613;26502;1.14142;0
20190704223003088_SVAKOV-R12_met.fits;1.32282;26507.8;3.85395;0.341333
20190704223007696_SVAKOV-R12_met.fits;1.34994;26506.3;5.76909;0.341333
20190704223055312_SVAKOV-R12_met.fits;1.66253;26500.5;5.93323;1.87733
20190704223002576_SVAKOV-R12_snap.fits;1.43172;26452.1;1.26262;0
20190704223101285_SVAKOV-R12_met.fits;1.64273;26497.6;4.3621;0.512
20190704223112890_SVAKOV-R12_met.fits;1.38791;26484.4;3.65042;1.024
20190704223116304_SVAKOV-R12_met.fits;1.22197;26507.8;3.74353;0.170667
20190704223102650_SVAKOV-R12_snap.fits;1.61025;26480;1.07822;0
20190704223210917_SVAKOV-R12_met.fits;1.76597;26502;14.5034;0.341333
20190704223202725_SVAKOV-R12_snap.fits;1.45185;26543;1.29891;0
20190704223337445_SVAKOV-R12_met.fits;1.52135;26523.9;3.91486;0.170667
20190704223350416_SVAKOV-R12_met.fits;1.51936;26494.6;5.11168;0.170667
20190704223302800_SVAKOV-R12_snap.fits;1.54188;26463.9;1.48811;0
20190704223423354_SVAKOV-R12_met.fits;1.44068;26503.4;3.57582;0.170667
20190704223446053_SVAKOV-R12_met.fits;1.41201;26469.7;5.38373;0.170667
20190704223457488_SVAKOV-R12_met.fits;1.1259;26509.3;2.65463;0.170667
20190704223402874_SVAKOV-R12_snap.fits;1.45979;26510.7;1.20538;0
20190704223512336_SVAKOV-R12_met.fits;1.25171;26507.8;2.57155;0.170667
20190704223528378_SVAKOV-R12_met.fits;1.41137;26466.8;3.28669;0.170667
20190704223502949_SVAKOV-R12_snap.fits;1.51146;26522.5;1.49601;0
20190704223603024_SVAKOV-R12_snap.fits;1.39277;26477.1;1.27095;0
20190704223727162_SVAKOV-R12_met.fits;1.19737;26484.4;9.62749;0.170667
20190704223736890_SVAKOV-R12_met.fits;1.50139;26491.7;8.40369;0.512
20190704223742352_SVAKOV-R12_met.fits;1.36548;26490.2;8.44264;0.512
20190704223754128_SVAKOV-R12_met.fits;1.41068;26500.5;2.89815;0.170667
20190704223703098_SVAKOV-R12_snap.fits;1.35702;26455.1;1.37024;0
20190704223810341_SVAKOV-R12_met.fits;1.6072;26493.2;3.78616;0.170667
20190704223855568_SVAKOV-R12_met.fits;1.47148;26509.3;3.43541;0.170667
20190704223803173_SVAKOV-R12_snap.fits;1.49185;26534.2;1.47711;0
20190704223951034_SVAKOV-R12_met.fits;1.3222;26507.8;6.37644;0.341333
20190704223903248_SVAKOV-R12_snap.fits;1.46648;26494.6;1.55672;0
20190704224002981_SVAKOV-R12_met.fits;1.5806;26488.8;7.34534;0.170667
20190704224020389_SVAKOV-R12_met.fits;1.6644;26471.2;5.51536;0.341333
20190704224050085_SVAKOV-R12_met.fits;1.5806;26509.3;3.84392;0.341333
20190704224003322_SVAKOV-R12_snap.fits;1.38747;26535.6;1.3921;0
20190704224103397_SVAKOV-R12_snap.fits;1.59226;26531.2;1.16689;0
20190704224218832_SVAKOV-R12_met.fits;1.29721;26497.6;7.60749;0.682667
20190704224241701_SVAKOV-R12_met.fits;1.51449;26499;4.54035;0.682667
20190704224258256_SVAKOV-R12_met.fits;1.49772;26497.6;28.1064;1.024
20190704224203472_SVAKOV-R12_snap.fits;1.25136;26487.3;1.31198;0
20190704224331706_SVAKOV-R12_met.fits;1.47674;26484.4;2.98407;0.512
20190704224339728_SVAKOV-R12_met.fits;1.62967;26506.3;7.09327;0.341333
20190704224345018_SVAKOV-R12_met.fits;1.63288;26510.7;3.56303;0.170667
20190704224303546_SVAKOV-R12_snap.fits;1.62158;26480;1.20783;0
20190704224400037_SVAKOV-R12_met.fits;0.998931;26499;7.87763;0.341333
20190704224406181_SVAKOV-R12_met.fits;1.41836;26493.2;5.57847;0.512
20190704224414544_SVAKOV-R12_met.fits;1.25073;26499;9.02333;0.170667
20190704224418469_SVAKOV-R12_met.fits;1.62597;26474.1;3.45202;1.70667
20190704224403621_SVAKOV-R12_snap.fits;1.30745;26544.4;1.27786;0
20190704224503696_SVAKOV-R12_snap.fits;1.6018;26494.6;2.02878;0
20190704224602234_SVAKOV-R12_met.fits;1.7061;26493.2;12.212;0.341333
20190704224610768_SVAKOV-R12_met.fits;1.4784;26500.5;22.9766;0.512
20190704224616229_SVAKOV-R12_met.fits;1.59375;26538.6;4.14467;0.170667
20190704224626298_SVAKOV-R12_met.fits;1.46785;26477.1;4.21828;0.170667
20190704224628688_SVAKOV-R12_met.fits;1.20153;26523.9;2.70959;0.170667
20190704224655994_SVAKOV-R12_met.fits;1.40357;26480;4.20271;0.170667
20190704224603770_SVAKOV-R12_snap.fits;1.41635;26507.8;1.01127;0
20190704224722618_SVAKOV-R12_met.fits;1.57229;26485.8;4.85307;0.341333
20190704224751290_SVAKOV-R12_met.fits;1.58314;26449.2;4.80934;0.170667
20190704224703845_SVAKOV-R12_snap.fits;1.68966;26544.4;1.53009;0
20190704224803408_SVAKOV-R12_met.fits;1.34278;26497.6;3.32184;0.170667
20190704224818768_SVAKOV-R12_met.fits;1.46626;26522.5;3.18484;0.170667
20190704224851024_SVAKOV-R12_met.fits;1.70246;26475.6;4.13128;0.512
20190704224803920_SVAKOV-R12_snap.fits;1.64824;26478.5;1.1507;0
20190704224919525_SVAKOV-R12_met.fits;1.87463;26465.3;3.89664;0.170667
20190704224939152_SVAKOV-R12_met.fits;1.3634;26510.7;4.8922;0.170667
20190704224903994_SVAKOV-R12_snap.fits;1.41386;26516.6;1.64951;0
20190704225028304_SVAKOV-R12_met.fits;1.21139;26516.6;2.49977;0.170667
20190704225044346_SVAKOV-R12_met.fits;1.57029;26509.3;10.34;1.87733
20190704225004069_SVAKOV-R12_snap.fits;1.31015;26544.4;1.04863;0
20190704225102096_SVAKOV-R12_met.fits;1.30706;26496.1;2.6258;1.70667
20190704225141178_SVAKOV-R12_met.fits;1.60858;26500.5;6.96293;0.341333
20190704225148346_SVAKOV-R12_met.fits;1.38455;26485.8;3.16627;3.24267
20190704225156538_SVAKOV-R12_met.fits;1.53286;26484.4;3.87332;0.170667
20190704225104144_SVAKOV-R12_snap.fits;1.36612;26499;1.06355;0
20190704225258832_SVAKOV-R12_met.fits;1.64388;26472.7;3.7627;0.170667
20190704225204218_SVAKOV-R12_snap.fits;1.80005;26504.9;1.69608;0
20190704225337573_SVAKOV-R12_met.fits;1.52467;26488.8;3.47474;0.512
20190704225342522_SVAKOV-R12_met.fits;1.75894;26502;6.31732;0.170667
20190704225304293_SVAKOV-R12_snap.fits;1.64691;26471.2;1.36797;0
20190704225432016_SVAKOV-R12_met.fits;1.3806;26502;7.63506;0.170667
20190704225434064_SVAKOV-R12_met.fits;1.22332;26475.6;5.38031;0.341333
20190704225404368_SVAKOV-R12_snap.fits;1.33399;26526.9;0.941228;0
20190704225539429_SVAKOV-R12_met.fits;1.35435;26512.2;2.79226;0.341333
20190704225544720_SVAKOV-R12_met.fits;1.36435;26488.8;3.01685;0.170667
20190704225504442_SVAKOV-R12_snap.fits;1.35016;26466.8;1.248;0
20190704225604517_SVAKOV-R12_snap.fits;1.39888;26545.9;1.15754;0
20190704225704592_SVAKOV-R12_snap.fits;1.39136;26465.3;1.29459;0
20190704225804666_SVAKOV-R12_snap.fits;1.61097;26534.2;1.1956;0
20190704225904741_SVAKOV-R12_snap.fits;1.39264;26449.2;1.13409;0
