# file name; noise; peak f.; mag.; duration
20190704185711930_SVAKOV-R12_met.fits;2.26531;26494.6;4.89933;1.87733
20190704185716538_SVAKOV-R12_met.fits;1.81797;26494.6;9.3243;0.341333
20190704185738042_SVAKOV-R12_met.fits;1.72439;26494.6;3.50106;0.170667
20190704185855354_SVAKOV-R12_met.fits;2.0834;26487.3;6.86604;0.341333
20190704185859621_SVAKOV-R12_met.fits;1.87997;26499;5.61033;0.170667
20190704190046970_SVAKOV-R12_snap.fits;1.90819;26478.5;1.55988;0
20190704190158480_SVAKOV-R12_met.fits;1.41357;26499;7.44623;0.341333
20190704190147045_SVAKOV-R12_snap.fits;1.50706;26481.4;1.43896;0
20190704190250874_SVAKOV-R12_met.fits;1.54624;26502;6.55876;0.512
20190704190247120_SVAKOV-R12_snap.fits;1.86827;26452.1;1.38801;0
20190704190431909_SVAKOV-R12_met.fits;1.89251;26488.8;4.11927;0.170667
20190704190433957_SVAKOV-R12_met.fits;1.8574;26494.6;3.96264;0.170667
20190704190347194_SVAKOV-R12_snap.fits;1.7848;26523.9;1.12966;0
20190704190528741_SVAKOV-R12_met.fits;2.07621;26506.3;4.3718;0.170667
20190704190447269_SVAKOV-R12_snap.fits;1.8018;26455.1;1.37378;0
20190704190547344_SVAKOV-R12_snap.fits;1.42921;26452.1;1.44503;0
20190704190716944_SVAKOV-R12_met.fits;1.60511;26510.7;4.14163;0.170667
20190704190647418_SVAKOV-R12_snap.fits;1.73145;26547.4;1.40993;0
20190704190746128_SVAKOV-R12_met.fits;1.63382;26509.3;7.17042;0.512
20190704190747493_SVAKOV-R12_snap.fits;1.71927;26491.7;1.79209;0
20190704190859514_SVAKOV-R12_met.fits;1.33738;26480;5.46226;0.170667
20190704190847568_SVAKOV-R12_snap.fits;1.70601;26480;1.54573;0
20190704191040037_SVAKOV-R12_met.fits;2.23011;26490.2;9.20453;0.512
20190704190947642_SVAKOV-R12_snap.fits;1.66184;26475.6;1.90005;0
20190704191047717_SVAKOV-R12_snap.fits;1.63621;26459.5;1.64887;0
20190704191157861_SVAKOV-R12_met.fits;1.87484;26494.6;6.96594;0.682667
20190704191242917_SVAKOV-R12_met.fits;1.43572;26497.6;3.32972;0.170667
20190704191147792_SVAKOV-R12_snap.fits;1.79222;26512.2;1.63687;0
20190704191300666_SVAKOV-R12_met.fits;1.84758;26472.7;4.08004;0.341333
20190704191247866_SVAKOV-R12_snap.fits;1.99843;26523.9;1.51146;0
20190704191347941_SVAKOV-R12_snap.fits;1.85892;26513.7;1.49204;0
20190704191448016_SVAKOV-R12_snap.fits;1.91099;26537.1;1.55315;0
20190704191548090_SVAKOV-R12_snap.fits;1.8344;26453.6;1.43428;0
20190704191651066_SVAKOV-R12_met.fits;1.62771;26480;5.12331;0.341333
20190704191648165_SVAKOV-R12_snap.fits;1.66193;26509.3;1.61151;0
20190704191749434_SVAKOV-R12_met.fits;1.86396;26503.4;3.87345;0.170667
20190704191834320_SVAKOV-R12_met.fits;1.36397;26494.6;3.21857;0.170667
20190704191748240_SVAKOV-R12_snap.fits;1.65367;26488.8;2.13303;0
20190704191932176_SVAKOV-R12_met.fits;1.92479;26504.9;13.9866;0.512
20190704191848314_SVAKOV-R12_snap.fits;1.97471;26494.6;1.86652;0
20190704192002213_SVAKOV-R12_met.fits;1.78137;26469.7;3.62045;1.87733
20190704191948389_SVAKOV-R12_snap.fits;1.53132;26504.9;1.14058;0
20190704192115770_SVAKOV-R12_met.fits;1.42772;26502;3.51781;0.341333
20190704192048464_SVAKOV-R12_snap.fits;1.54508;26531.2;2.05312;0
20190704192222501_SVAKOV-R12_met.fits;1.89812;26497.6;4.44134;0.170667
20190704192148538_SVAKOV-R12_snap.fits;1.58604;26469.7;1.56106;0
20190704192248613_SVAKOV-R12_snap.fits;2.06653;26513.7;1.91655;0
20190704192348688_SVAKOV-R12_snap.fits;1.77884;26449.2;1.76218;0
20190704192529040_SVAKOV-R12_met.fits;1.68011;26472.7;5.55501;0.170667
20190704192537573_SVAKOV-R12_met.fits;1.68211;26493.2;6.23173;1.024
20190704192448762_SVAKOV-R12_snap.fits;1.90421;26460.9;2.26885;0
20190704192548837_SVAKOV-R12_snap.fits;1.87468;26453.6;1.60953;0
20190704192648912_SVAKOV-R12_snap.fits;1.74192;26452.1;2.00992;0
20190704192746768_SVAKOV-R12_met.fits;2.20335;26485.8;6.07586;0.170667
20190704192830629_SVAKOV-R12_met.fits;1.7763;26532.7;4.0775;0.512
20190704192748986_SVAKOV-R12_snap.fits;2.18184;26459.5;1.46694;0
20190704192858789_SVAKOV-R12_met.fits;1.70084;26503.4;3.76422;0.170667
20190704192849061_SVAKOV-R12_snap.fits;2.06453;26488.8;1.27822;0
20190704192949136_SVAKOV-R12_snap.fits;2.01298;26523.9;1.91879;0
20190704193103888_SVAKOV-R12_met.fits;1.97039;26455.1;5.97013;0.170667
20190704193136997_SVAKOV-R12_met.fits;1.78697;26459.5;4.26676;0.170667
20190704193144677_SVAKOV-R12_met.fits;2.15871;26490.2;7.92835;0.512
20190704193049210_SVAKOV-R12_snap.fits;1.63428;26482.9;1.71429;0
20190704193220005_SVAKOV-R12_met.fits;1.49498;26502;3.13007;0.170667
20190704193228709_SVAKOV-R12_met.fits;1.90683;26529.8;4.54831;0.170667
20190704193149285_SVAKOV-R12_snap.fits;1.88664;26484.4;1.71397;0
20190704193249360_SVAKOV-R12_snap.fits;1.63407;26537.1;1.98366;0
20190704193412645_SVAKOV-R12_met.fits;1.7421;26482.9;4.09468;0.170667
20190704193436880_SVAKOV-R12_met.fits;1.58516;26484.4;6.49129;0.341333
20190704193439610_SVAKOV-R12_met.fits;1.93927;26480;7.58802;0.170667
20190704193349434_SVAKOV-R12_snap.fits;1.89778;26452.1;1.78744;0
20190704193449509_SVAKOV-R12_snap.fits;1.89087;26475.6;2.05139;0
20190704193549584_SVAKOV-R12_snap.fits;1.74982;26478.5;1.59341;0
20190704193649658_SVAKOV-R12_snap.fits;1.71946;26460.9;1.31025;0
20190704193749733_SVAKOV-R12_snap.fits;1.8189;26528.3;1.4999;0
20190704193932986_SVAKOV-R12_met.fits;1.79142;26487.3;3.98698;0.170667
20190704193849808_SVAKOV-R12_snap.fits;2.15962;26484.4;2.09442;0
20190704193957050_SVAKOV-R12_met.fits;1.52144;26504.9;4.36207;0.170667
20190704194046032_SVAKOV-R12_met.fits;1.69911;26452.1;4.00183;0.170667
20190704193949882_SVAKOV-R12_snap.fits;2.00302;26458;1.61866;0
20190704194048762_SVAKOV-R12_met.fits;2.0111;26496.1;5.0959;0.170667
20190704194049957_SVAKOV-R12_snap.fits;1.81412;26507.8;1.34196;0
20190704194147130_SVAKOV-R12_met.fits;1.51271;26487.3;3.15998;0.170667
20190704194204197_SVAKOV-R12_met.fits;2.09328;26484.4;4.76041;0.170667
20190704194150032_SVAKOV-R12_snap.fits;1.75595;26475.6;1.13739;0
20190704194336698_SVAKOV-R12_met.fits;1.72475;26487.3;5.22012;0.170667
20190704194250106_SVAKOV-R12_snap.fits;1.98263;26499;1.66206;0
20190704194401104_SVAKOV-R12_met.fits;2.00377;26500.5;5.31166;0.170667
20190704194416634_SVAKOV-R12_met.fits;2.03717;26491.7;4.25625;0.341333
20190704194350181_SVAKOV-R12_snap.fits;2.0342;26481.4;1.41197;0
20190704194518928_SVAKOV-R12_met.fits;1.79663;26504.9;4.40851;0.170667
20190704194450256_SVAKOV-R12_snap.fits;1.92334;26475.6;1.62882;0
20190704194546917_SVAKOV-R12_met.fits;1.5896;26481.4;3.84087;0.170667
20190704194614053_SVAKOV-R12_met.fits;1.4182;26503.4;2.8468;0.170667
20190704194550330_SVAKOV-R12_snap.fits;1.75183;26487.3;1.39996;0
20190704194654842_SVAKOV-R12_met.fits;1.95105;26496.1;5.87711;0.170667
20190704194732730_SVAKOV-R12_met.fits;1.5695;26500.5;3.71029;0.170667
20190704194650405_SVAKOV-R12_snap.fits;1.75234;26460.9;1.4839;0
20190704194831269_SVAKOV-R12_met.fits;1.59952;26474.1;5.68812;0.512
20190704194750480_SVAKOV-R12_snap.fits;1.28841;26502;1.33403;0
20190704194855504_SVAKOV-R12_met.fits;1.57644;26509.3;3.82731;0.170667
20190704194850554_SVAKOV-R12_snap.fits;1.62737;26450.7;1.8478;0
20190704194958992_SVAKOV-R12_met.fits;1.94522;26481.4;4.01574;1.87733
20190704195043706_SVAKOV-R12_met.fits;1.88701;26509.3;4.51714;0.170667
20190704194950629_SVAKOV-R12_snap.fits;1.803;26502;2.05253;0
20190704195050704_SVAKOV-R12_snap.fits;1.97469;26488.8;1.69717;0
20190704195149413_SVAKOV-R12_met.fits;1.85513;26499;4.07661;0.341333
20190704195150778_SVAKOV-R12_snap.fits;1.60623;26482.9;1.63745;0
20190704195303141_SVAKOV-R12_met.fits;1.8076;26480;3.6673;0.170667
20190704195320378_SVAKOV-R12_met.fits;2.14371;26499;9.43279;0.682667
20190704195326010_SVAKOV-R12_met.fits;1.1696;26507.8;6.61621;0.341333
20190704195250853_SVAKOV-R12_snap.fits;1.77458;26465.3;1.86436;0
20190704195418746_SVAKOV-R12_met.fits;1.53637;26449.2;4.96075;0.170667
20190704195350928_SVAKOV-R12_snap.fits;1.71236;26475.6;2.11615;0
20190704195506704_SVAKOV-R12_met.fits;1.8331;26475.6;3.76453;1.70667
20190704195451002_SVAKOV-R12_snap.fits;1.80059;26545.9;1.69366;0
20190704195554490_SVAKOV-R12_met.fits;1.60582;26497.6;3.91865;0.341333
20190704195551077_SVAKOV-R12_snap.fits;1.46771;26529.8;1.49363;0
20190704195651152_SVAKOV-R12_snap.fits;2.03082;26538.6;1.5256;0
20190704195751226_SVAKOV-R12_snap.fits;1.64237;26488.8;1.35367;0
20190704195851301_SVAKOV-R12_snap.fits;1.59094;26534.2;1.15331;0
20190704195951376_SVAKOV-R12_snap.fits;1.60455;26465.3;1.24044;0
