# file name; noise; peak f.; mag.; duration
20190704125617914_SVAKOV-R12_met.fits;1.03146;26485.8;4.56347;0.170667
20190704125639930_SVAKOV-R12_met.fits;1.56553;26497.6;5.92722;0.170667
20190704125708432_SVAKOV-R12_met.fits;1.53071;26491.7;5.13325;0.341333
20190704125718501_SVAKOV-R12_met.fits;1.19701;26463.9;3.06478;0.170667
20190704125734202_SVAKOV-R12_met.fits;1.18427;26529.8;3.82323;0.853333
20190704125738810_SVAKOV-R12_met.fits;1.19364;26485.8;2.92448;0.170667
20190704125742394_SVAKOV-R12_met.fits;1.3907;26493.2;5.40815;0.170667
20190704125902949_SVAKOV-R12_met.fits;1.0036;26506.3;2.45715;2.048
20190704125916602_SVAKOV-R12_met.fits;1.13894;26497.6;2.27843;0.170667
20190704125923941_SVAKOV-R12_met.fits;1.04973;26499;2.30953;0.170667
20190704125939642_SVAKOV-R12_met.fits;1.54894;26491.7;3.86895;0.170667
20190704125944421_SVAKOV-R12_met.fits;1.1381;26522.5;2.31602;0.170667
20190704125953808_SVAKOV-R12_met.fits;1.42266;26497.6;4.75174;1.024
20190704130020090_SVAKOV-R12_snap.fits;1.12726;26497.6;0.889651;0
20190704130203173_SVAKOV-R12_met.fits;1.28047;26504.9;3.07138;0.341333
20190704130214266_SVAKOV-R12_met.fits;1.17958;26503.4;2.59313;2.048
20190704130120165_SVAKOV-R12_snap.fits;1.23604;26490.2;0.819468;0
20190704130225530_SVAKOV-R12_met.fits;1.33508;26506.3;4.19763;0.341333
20190704130253178_SVAKOV-R12_met.fits;1.02227;26503.4;6.27047;0.512
20190704130220240_SVAKOV-R12_snap.fits;1.13226;26466.8;0.93639;0
20190704130320314_SVAKOV-R12_snap.fits;1.08143;26506.3;1.11175;0
20190704130513808_SVAKOV-R12_met.fits;1.09978;26499;2.60508;0.170667
20190704130420389_SVAKOV-R12_snap.fits;1.38756;26535.6;1.35284;0
20190704130548965_SVAKOV-R12_met.fits;1.51613;26474.1;3.22529;0.170667
20190704130613882_SVAKOV-R12_met.fits;1.33296;26491.7;8.2239;0.341333
20190704130520464_SVAKOV-R12_snap.fits;1.4033;26472.7;1.18273;0
20190704130624976_SVAKOV-R12_met.fits;1.31633;26509.3;2.89526;0.341333
20190704130649210_SVAKOV-R12_met.fits;1.08186;26518.1;5.00128;0.170667
20190704130658768_SVAKOV-R12_met.fits;1.47559;26497.6;4.01456;0.341333
20190704130620538_SVAKOV-R12_snap.fits;1.54047;26490.2;1.04427;0
20190704130720613_SVAKOV-R12_snap.fits;1.22424;26463.9;1.41525;0
20190704130848336_SVAKOV-R12_met.fits;1.58408;26490.2;3.91784;0.853333
20190704130820688_SVAKOV-R12_snap.fits;1.16616;26459.5;1.03668;0
20190704130937829_SVAKOV-R12_met.fits;1.55445;26490.2;3.25234;0.341333
20190704131001552_SVAKOV-R12_met.fits;1.41616;26494.6;3.7864;0.170667
20190704131005306_SVAKOV-R12_met.fits;1.66924;26522.5;5.22781;1.024
20190704131011962_SVAKOV-R12_met.fits;1.40427;26484.4;5.31066;0.341333
20190704131016912_SVAKOV-R12_met.fits;1.28711;26496.1;4.93166;0.341333
20190704130920762_SVAKOV-R12_snap.fits;1.26792;26504.9;1.30052;0
20190704131045413_SVAKOV-R12_met.fits;1.74889;26482.9;3.94814;0.170667
20190704131020837_SVAKOV-R12_snap.fits;1.14293;26468.3;1.32078;0
20190704131120912_SVAKOV-R12_snap.fits;1.2673;26499;1.277;0
20190704131225424_SVAKOV-R12_met.fits;1.41368;26503.4;5.59031;0.170667
20190704131240784_SVAKOV-R12_met.fits;1.02816;26510.7;2.93059;0.170667
20190704131244197_SVAKOV-R12_met.fits;1.26072;26503.4;3.59847;0.170667
20190704131220986_SVAKOV-R12_snap.fits;1.20773;26545.9;1.11133;0
20190704131342906_SVAKOV-R12_met.fits;1.07235;26477.1;2.22396;0.170667
20190704131410896_SVAKOV-R12_met.fits;1.20081;26488.8;5.65804;0.341333
20190704131321061_SVAKOV-R12_snap.fits;1.13268;26525.4;1.23415;0
20190704131423696_SVAKOV-R12_met.fits;1.16621;26494.6;7.89312;0.512
20190704131440933_SVAKOV-R12_met.fits;1.01561;26494.6;11.2951;0.341333
20190704131509946_SVAKOV-R12_met.fits;1.31955;26491.7;14.0534;0.341333
20190704131421136_SVAKOV-R12_snap.fits;1.72158;26471.2;1.20961;0
20190704131524794_SVAKOV-R12_met.fits;1.26569;26488.8;2.82938;0.170667
20190704131542202_SVAKOV-R12_met.fits;1.25389;26497.6;2.58526;0.170667
20190704131606096_SVAKOV-R12_met.fits;1.96416;26493.2;5.58437;0.170667
20190704131521210_SVAKOV-R12_snap.fits;1.29778;26499;1.00438;0
20190704131620090_SVAKOV-R12_met.fits;1.26844;26512.2;4.73747;0.512
20190704131639717_SVAKOV-R12_met.fits;1.58287;26496.1;3.92528;0.170667
20190704131621285_SVAKOV-R12_snap.fits;1.66118;26477.1;1.32526;0
20190704131730917_SVAKOV-R12_met.fits;1.98054;26481.4;4.00018;0.170667
20190704131753786_SVAKOV-R12_met.fits;1.78538;26500.5;4.22142;0.170667
20190704131721360_SVAKOV-R12_snap.fits;1.34754;26452.1;1.11964;0
20190704131822629_SVAKOV-R12_met.fits;0.982506;26499;2.19691;0.170667
20190704131836624_SVAKOV-R12_met.fits;1.35289;26516.6;2.90526;1.87733
20190704131844816_SVAKOV-R12_met.fits;1.29835;26482.9;3.00466;0.341333
20190704131821434_SVAKOV-R12_snap.fits;1.30869;26488.8;1.13349;0
20190704131917242_SVAKOV-R12_met.fits;1.38703;26547.4;3.49965;1.87733
20190704131933968_SVAKOV-R12_met.fits;1.20385;26491.7;3.69799;0.341333
20190704131948304_SVAKOV-R12_met.fits;1.22373;26493.2;7.64115;0.341333
20190704131950693_SVAKOV-R12_met.fits;1.25101;26500.5;2.98341;1.70667
20190704132001274_SVAKOV-R12_met.fits;1.15933;26519.5;7.65896;0.341333
20190704131921509_SVAKOV-R12_snap.fits;1.20065;26521;1.40566;0
20190704132041722_SVAKOV-R12_met.fits;1.84415;26488.8;41.0138;0.341333
20190704132021584_SVAKOV-R12_snap.fits;1.25536;26458;1.28582;0
20190704132145040_SVAKOV-R12_met.fits;1.27913;26503.4;3.30685;0.853333
20190704132121658_SVAKOV-R12_snap.fits;1.31168;26494.6;2.31262;0
20190704132218661_SVAKOV-R12_met.fits;1.22514;26494.6;5.64107;1.70667
20190704132221733_SVAKOV-R12_snap.fits;1.5874;26480;1.5325;0
20190704132333072_SVAKOV-R12_met.fits;1.21068;26484.4;4.68626;0.170667
20190704132353210_SVAKOV-R12_met.fits;1.28593;26496.1;2.59215;0.170667
20190704132358842_SVAKOV-R12_met.fits;1.24843;26523.9;3.23676;0.170667
20190704132321808_SVAKOV-R12_snap.fits;1.31459;26459.5;1.13675;0
20190704132425637_SVAKOV-R12_met.fits;1.61268;26506.3;4.6604;0.341333
20190704132454650_SVAKOV-R12_met.fits;1.05568;26477.1;2.49802;0.170667
20190704132421882_SVAKOV-R12_snap.fits;1.25373;26541.5;1.10488;0
20190704132529296_SVAKOV-R12_met.fits;1.47301;26503.4;9.88636;0.341333
20190704132542778_SVAKOV-R12_met.fits;1.04791;26513.7;3.57255;3.41333
20190704132552336_SVAKOV-R12_met.fits;0.940588;26487.3;8.35521;0.512
20190704132521957_SVAKOV-R12_snap.fits;1.3408;26459.5;1.33191;0
20190704132622032_SVAKOV-R12_snap.fits;1.34723;26488.8;1.10256;0
20190704132756581_SVAKOV-R12_met.fits;1.27632;26481.4;3.60821;0.170667
20190704132722106_SVAKOV-R12_snap.fits;1.50373;26484.4;1.15027;0
20190704132827642_SVAKOV-R12_met.fits;1.29764;26482.9;4.70768;0.170667
20190704132900240_SVAKOV-R12_met.fits;1.2773;26507.8;4.49252;0.341333
20190704132910650_SVAKOV-R12_met.fits;1.72426;26513.7;4.11595;0.170667
20190704132822181_SVAKOV-R12_snap.fits;1.64595;26522.5;3.5811;0
20190704132920378_SVAKOV-R12_met.fits;1.16259;26522.5;3.49465;0.512
20190704133006970_SVAKOV-R12_met.fits;1.53691;26494.6;7.02869;0.341333
20190704133015504_SVAKOV-R12_met.fits;1.5853;26504.9;3.89437;0.170667
20190704132922256_SVAKOV-R12_snap.fits;1.50812;26487.3;1.27552;0
20190704133044346_SVAKOV-R12_met.fits;1.6294;26503.4;5.38143;0.682667
20190704133102608_SVAKOV-R12_met.fits;1.24799;26515.1;9.34369;2.21867
20190704133117968_SVAKOV-R12_met.fits;1.65658;26504.9;4.46756;0.512
20190704133022330_SVAKOV-R12_snap.fits;1.48809;26510.7;1.55238;0
20190704133122405_SVAKOV-R12_snap.fits;1.77652;26543;1.45653;0
20190704133232890_SVAKOV-R12_met.fits;2.02527;26507.8;9.14759;0.170667
20190704133258832_SVAKOV-R12_met.fits;1.2318;26500.5;4.99654;0.341333
20190704133314362_SVAKOV-R12_met.fits;1.20947;26482.9;13.6235;0.512
20190704133222480_SVAKOV-R12_snap.fits;1.43947;26480;1.20279;0
20190704133319994_SVAKOV-R12_met.fits;0.902317;26503.4;2.45877;0.512
20190704133330234_SVAKOV-R12_met.fits;1.27235;26510.7;6.78546;0.170667
20190704133357370_SVAKOV-R12_met.fits;1.71641;26500.5;5.27279;0.341333
20190704133322554_SVAKOV-R12_snap.fits;1.37659;26547.4;1.00848;0
20190704133428432_SVAKOV-R12_met.fits;1.47404;26499;4.09973;0.170667
20190704133451130_SVAKOV-R12_met.fits;1.78302;26516.6;4.3554;0.341333
20190704133502906_SVAKOV-R12_met.fits;1.02718;26510.7;2.18414;0.341333
20190704133505466_SVAKOV-R12_met.fits;1.22652;26507.8;2.48385;0.170667
20190704133422629_SVAKOV-R12_snap.fits;1.26839;26477.1;1.41487;0
20190704133527482_SVAKOV-R12_met.fits;1.45609;26497.6;4.46202;0.682667
20190704133559056_SVAKOV-R12_met.fits;1.33297;26512.2;5.32292;0.341333
20190704133604688_SVAKOV-R12_met.fits;1.46229;26500.5;21.9475;0.512
20190704133522704_SVAKOV-R12_snap.fits;1.63867;26516.6;1.39029;0
20190704133639333_SVAKOV-R12_met.fits;1.47514;26494.6;3.44993;0.682667
20190704133656058_SVAKOV-R12_met.fits;1.78816;26490.2;4.88591;0.341333
20190704133622778_SVAKOV-R12_snap.fits;1.82814;26453.6;1.64621;0
20190704133730192_SVAKOV-R12_met.fits;1.6076;26506.3;4.56021;0.341333
20190704133743845_SVAKOV-R12_met.fits;1.58917;26499;3.43642;3.41333
20190704133750672_SVAKOV-R12_met.fits;1.78641;26499;4.44971;0.170667
20190704133803301_SVAKOV-R12_met.fits;1.76276;26547.4;12.0636;1.19467
20190704133722853_SVAKOV-R12_snap.fits;1.52791;26475.6;1.36335;0
20190704133836069_SVAKOV-R12_met.fits;1.42554;26509.3;3.57049;0.341333
20190704133822928_SVAKOV-R12_snap.fits;1.56591;26490.2;1.79678;0
20190704133956965_SVAKOV-R12_met.fits;1.33219;26500.5;4.72626;0.170667
20190704134001061_SVAKOV-R12_met.fits;1.54863;26491.7;4.3393;1.36533
20190704134008570_SVAKOV-R12_met.fits;1.66114;26515.1;4.97139;0.170667
20190704134013008_SVAKOV-R12_met.fits;1.62743;26494.6;3.32563;0.512
20190704133923002_SVAKOV-R12_snap.fits;1.3557;26488.8;1.27414;0
20190704134023077_SVAKOV-R12_snap.fits;1.5417;26538.6;1.22972;0
20190704134138853_SVAKOV-R12_met.fits;1.41622;26491.7;3.25474;0.341333
20190704134201381_SVAKOV-R12_met.fits;1.10799;26502;5.42292;0.170667
20190704134123152_SVAKOV-R12_snap.fits;1.44311;26494.6;1.18097;0
20190704134244560_SVAKOV-R12_met.fits;1.32874;26502;3.71837;2.21867
20190704134250533_SVAKOV-R12_met.fits;1.58922;26510.7;3.46734;0.170667
20190704134223226_SVAKOV-R12_snap.fits;1.19694;26468.3;1.00214;0
20190704134348901_SVAKOV-R12_met.fits;1.72607;26496.1;4.4226;0.170667
20190704134408016_SVAKOV-R12_met.fits;2.05635;26496.1;32.9489;0.341333
20190704134323301_SVAKOV-R12_snap.fits;1.72374;26490.2;2.07315;0
20190704134421840_SVAKOV-R12_met.fits;1.89565;26490.2;5.56343;0.170667
20190704134457338_SVAKOV-R12_met.fits;1.59092;26490.2;3.24392;0.170667
20190704134513552_SVAKOV-R12_met.fits;1.86917;26510.7;19.4313;0.512
20190704134517477_SVAKOV-R12_met.fits;1.70432;26512.2;9.74418;0.341333
20190704134423376_SVAKOV-R12_snap.fits;1.58361;26528.3;1.92162;0
20190704134522426_SVAKOV-R12_met.fits;1.65015;26507.8;16.0922;0.512
20190704134552976_SVAKOV-R12_met.fits;1.08148;26510.7;2.82809;0.341333
20190704134601850_SVAKOV-R12_met.fits;1.47407;26513.7;6.86168;0.341333
20190704134523450_SVAKOV-R12_snap.fits;1.76027;26488.8;1.51535;0
20190704134632229_SVAKOV-R12_met.fits;1.53447;26472.7;3.89338;0.512
20190704134645370_SVAKOV-R12_met.fits;1.53593;26490.2;3.43689;0.341333
20190704134706192_SVAKOV-R12_met.fits;1.70081;26509.3;8.48829;0.512
20190704134623525_SVAKOV-R12_snap.fits;1.47401;26547.4;1.18136;0
20190704134739813_SVAKOV-R12_met.fits;1.2732;26487.3;4.14264;0.512
20190704134818896_SVAKOV-R12_met.fits;1.59355;26503.4;3.45174;0.170667
20190704134723600_SVAKOV-R12_snap.fits;1.38842;26497.6;1.58345;0
20190704134820944_SVAKOV-R12_met.fits;1.54119;26506.3;5.02102;0.170667
20190704134832208_SVAKOV-R12_met.fits;1.31498;26491.7;5.58006;0.341333
20190704134914874_SVAKOV-R12_met.fits;1.28354;26509.3;4.05551;0.170667
20190704134823674_SVAKOV-R12_snap.fits;1.31388;26462.4;1.12632;0
20190704134923749_SVAKOV-R12_snap.fits;1.26281;26484.4;0.994621;0
20190704135026896_SVAKOV-R12_met.fits;1.39784;26512.2;3.05213;0.512
20190704135038842_SVAKOV-R12_met.fits;1.13525;26478.5;10.1693;0.341333
20190704135023824_SVAKOV-R12_snap.fits;1.36886;26449.2;1.12105;0
20190704135138746_SVAKOV-R12_met.fits;1.62689;26485.8;4.08243;0.341333
20190704135155130_SVAKOV-R12_met.fits;1.50026;26509.3;9.71748;0.853333
20190704135201616_SVAKOV-R12_met.fits;1.52147;26499;3.7534;0.170667
20190704135210661_SVAKOV-R12_met.fits;1.44285;26488.8;11.9135;0.341333
20190704135123898_SVAKOV-R12_snap.fits;1.23399;26518.1;1.39926;0
20190704135255205_SVAKOV-R12_met.fits;1.13577;26477.1;2.54892;0.170667
20190704135223973_SVAKOV-R12_snap.fits;1.69968;26522.5;1.24796;0
20190704135401424_SVAKOV-R12_met.fits;1.27872;26487.3;5.61568;0.341333
20190704135324048_SVAKOV-R12_snap.fits;1.52589;26469.7;1.23553;0
20190704135427194_SVAKOV-R12_met.fits;1.7238;26499;3.51809;0.512
20190704135506618_SVAKOV-R12_met.fits;1.35795;26463.9;4.23269;0.170667
20190704135424122_SVAKOV-R12_snap.fits;1.65036;26513.7;1.39398;0
20190704135524197_SVAKOV-R12_snap.fits;1.75669;26493.2;1.62419;0
20190704135624272_SVAKOV-R12_snap.fits;1.50754;26506.3;1.31377;0
20190704135724346_SVAKOV-R12_snap.fits;1.75776;26538.6;1.481;0
20190704135824421_SVAKOV-R12_snap.fits;1.79432;26485.8;1.38781;0
20190704135924496_SVAKOV-R12_snap.fits;1.50635;26509.3;1.93494;0
