# file name; noise; peak f.; mag.; duration
20190704145944506_SVAKOV-R12_met.fits;1.68856;26528.3;4.01282;0.341333
20190704150046288_SVAKOV-R12_met.fits;1.2557;26494.6;3.45216;0.341333
20190704150111205_SVAKOV-R12_met.fits;1.65948;26525.4;4.89339;0.170667
20190704150029050_SVAKOV-R12_snap.fits;1.30236;26512.2;1.34465;0
20190704150126565_SVAKOV-R12_met.fits;1.31118;26522.5;6.08028;0.512
20190704150200186_SVAKOV-R12_met.fits;1.23362;26513.7;2.86892;0.170667
20190704150205989_SVAKOV-R12_met.fits;1.40287;26503.4;4.74587;0.170667
20190704150224933_SVAKOV-R12_met.fits;1.47149;26525.4;2.9505;0.170667
20190704150129125_SVAKOV-R12_snap.fits;1.52005;26472.7;1.27836;0
20190704150229882_SVAKOV-R12_met.fits;1.53506;26528.3;12.2058;0.170667
20190704150234320_SVAKOV-R12_met.fits;1.51876;26512.2;3.22863;0.512
20190704150229200_SVAKOV-R12_snap.fits;1.78164;26528.3;1.17132;0
20190704150329274_SVAKOV-R12_snap.fits;1.89974;26488.8;1.29739;0
20190704150429349_SVAKOV-R12_snap.fits;2.08467;26478.5;2.04986;0
20190704150555024_SVAKOV-R12_met.fits;1.84494;26528.3;5.20997;0.170667
20190704150608336_SVAKOV-R12_met.fits;2.01947;26504.9;4.5482;0.682667
20190704150529424_SVAKOV-R12_snap.fits;1.82794;26490.2;1.5522;0
20190704150629498_SVAKOV-R12_snap.fits;1.50663;26513.7;1.47488;0
20190704150725818_SVAKOV-R12_met.fits;1.51738;26502;5.97827;0.512
20190704150729573_SVAKOV-R12_snap.fits;1.79362;26496.1;1.36029;0
20190704150834938_SVAKOV-R12_met.fits;1.86907;26515.1;4.8551;0.341333
20190704150829648_SVAKOV-R12_snap.fits;1.56353;26460.9;1.57409;0
20190704151015802_SVAKOV-R12_met.fits;1.94727;26525.4;4.06998;0.170667
20190704150929722_SVAKOV-R12_snap.fits;2.03765;26526.9;1.24554;0
20190704151029797_SVAKOV-R12_snap.fits;1.51031;26506.3;1.48661;0
20190704151149328_SVAKOV-R12_met.fits;1.75071;26491.7;3.78617;0.341333
20190704151203322_SVAKOV-R12_met.fits;1.88349;26518.1;6.39424;0.170667
20190704151129872_SVAKOV-R12_snap.fits;1.63578;26484.4;1.4662;0
20190704151313637_SVAKOV-R12_met.fits;1.72798;26509.3;6.35962;0.341333
20190704151229946_SVAKOV-R12_snap.fits;1.71669;26478.5;1.85772;0
20190704151356304_SVAKOV-R12_met.fits;1.37388;26531.2;3.39171;1.36533
20190704151330021_SVAKOV-R12_snap.fits;1.59247;26460.9;1.13654;0
20190704151430096_SVAKOV-R12_snap.fits;1.61378;26459.5;1.60943;0
20190704151530170_SVAKOV-R12_snap.fits;1.76803;26518.1;2.1818;0
20190704151633658_SVAKOV-R12_met.fits;1.73912;26522.5;5.77676;0.170667
20190704151630245_SVAKOV-R12_snap.fits;1.72552;26541.5;1.50334;0
20190704151749434_SVAKOV-R12_met.fits;2.00253;26499;6.50624;0.170667
20190704151751653_SVAKOV-R12_met.fits;2.05191;26500.5;4.19031;3.072
20190704151812133_SVAKOV-R12_met.fits;1.66486;26510.7;3.55845;0.170667
20190704151730320_SVAKOV-R12_snap.fits;1.25484;26472.7;1.03545;0
20190704151859578_SVAKOV-R12_met.fits;1.39918;26506.3;13.0127;0.341333
20190704151905722_SVAKOV-R12_met.fits;1.45397;26504.9;3.17403;0.170667
20190704151918352_SVAKOV-R12_met.fits;2.06013;26528.3;40.7599;0.341333
20190704151922277_SVAKOV-R12_met.fits;1.72235;26490.2;4.52353;0.170667
20190704151830394_SVAKOV-R12_snap.fits;1.67977;26459.5;1.35342;0
20190704151929957_SVAKOV-R12_met.fits;1.36778;26518.1;2.79679;0.341333
20190704151949754_SVAKOV-R12_met.fits;1.75545;26504.9;11.74;0.341333
20190704152020816_SVAKOV-R12_met.fits;1.63923;26506.3;5.09254;0.341333
20190704151930469_SVAKOV-R12_snap.fits;1.8338;26523.9;1.44215;0
20190704152057168_SVAKOV-R12_met.fits;1.38809;26497.6;2.8134;0.170667
20190704152030544_SVAKOV-R12_snap.fits;1.36645;26531.2;0.946977;0
20190704152207994_SVAKOV-R12_met.fits;1.34846;26504.9;5.57791;0.341333
20190704152130618_SVAKOV-R12_snap.fits;1.59935;26459.5;0.767893;0
20190704152230693_SVAKOV-R12_snap.fits;1.58123;26497.6;1.62255;0
20190704152339301_SVAKOV-R12_met.fits;1.59397;26513.7;5.21397;0.170667
20190704152352272_SVAKOV-R12_met.fits;1.45739;26518.1;16.881;0.512
20190704152330768_SVAKOV-R12_snap.fits;1.61109;26458;1.41137;0
20190704152446714_SVAKOV-R12_met.fits;1.441;26502;24.043;0.341333
20190704152430842_SVAKOV-R12_snap.fits;1.24153;26522.5;1.30739;0
20190704152553957_SVAKOV-R12_met.fits;1.38563;26521;3.10882;0.170667
20190704152530917_SVAKOV-R12_snap.fits;1.39131;26490.2;1.64441;0
20190704152704101_SVAKOV-R12_met.fits;1.2023;26503.4;4.16796;0.341333
20190704152630992_SVAKOV-R12_snap.fits;1.80851;26474.1;1.44936;0
20190704152731066_SVAKOV-R12_snap.fits;1.38344;26488.8;1.25177;0
20190704152828069_SVAKOV-R12_met.fits;1.59894;26509.3;5.64334;0.170667
20190704152856570_SVAKOV-R12_met.fits;1.52568;26513.7;4.70761;0.341333
20190704152905274_SVAKOV-R12_met.fits;1.81199;26493.2;4.44627;2.048
20190704152831141_SVAKOV-R12_snap.fits;1.59024;26529.8;1.54189;0
20190704153000570_SVAKOV-R12_met.fits;1.48651;26500.5;5.44016;0.170667
20190704153011664_SVAKOV-R12_met.fits;1.45719;26509.3;4.08109;0.170667
20190704152931216_SVAKOV-R12_snap.fits;1.45684;26522.5;1.46437;0
20190704153104741_SVAKOV-R12_met.fits;1.33285;26497.6;3.87086;0.170667
20190704153031290_SVAKOV-R12_snap.fits;1.27363;26532.7;0.873245;0
20190704153143312_SVAKOV-R12_met.fits;1.76283;26512.2;6.37282;1.70667
20190704153131365_SVAKOV-R12_snap.fits;1.93868;26525.4;1.30838;0
20190704153303525_SVAKOV-R12_met.fits;1.54326;26510.7;9.36855;0.682667
20190704153231440_SVAKOV-R12_snap.fits;1.53973;26499;1.74652;0
20190704153418618_SVAKOV-R12_met.fits;1.95938;26531.2;11.2801;0.512
20190704153331514_SVAKOV-R12_snap.fits;1.4691;26547.4;1.17556;0
20190704153441146_SVAKOV-R12_met.fits;1.56487;26516.6;14.4865;0.512
20190704153431589_SVAKOV-R12_snap.fits;1.79638;26510.7;1.79009;0
20190704153552826_SVAKOV-R12_met.fits;1.61022;26500.5;6.7044;0.341333
20190704153531664_SVAKOV-R12_snap.fits;1.98037;26545.9;1.68263;0
20190704153642490_SVAKOV-R12_met.fits;2.03927;26513.7;4.24153;2.048
20190704153631738_SVAKOV-R12_snap.fits;1.24618;26453.6;1.10246;0
20190704153728912_SVAKOV-R12_met.fits;1.75615;26500.5;9.30833;0.341333
20190704153742394_SVAKOV-R12_met.fits;1.55965;26503.4;3.37012;0.341333
20190704153810896_SVAKOV-R12_met.fits;1.59063;26547.4;3.25701;0.170667
20190704153731813_SVAKOV-R12_snap.fits;1.66914;26450.7;1.4709;0
20190704153900901_SVAKOV-R12_met.fits;1.77236;26503.4;10.9998;0.341333
20190704153917285_SVAKOV-R12_met.fits;1.81377;26506.3;24.2545;0.512
20190704153831888_SVAKOV-R12_snap.fits;1.82601;26494.6;1.85756;0
20190704153957562_SVAKOV-R12_met.fits;2.22078;26494.6;7.22034;0.170667
20190704153931962_SVAKOV-R12_snap.fits;2.4455;26453.6;2.08639;0
20190704154032037_SVAKOV-R12_snap.fits;1.66362;26482.9;1.26771;0
20190704154132965_SVAKOV-R12_met.fits;1.7304;26516.6;4.90419;0.341333
20190704154136549_SVAKOV-R12_met.fits;1.48578;26510.7;6.39023;0.341333
20190704154210170_SVAKOV-R12_met.fits;1.4244;26500.5;4.4595;0.170667
20190704154132112_SVAKOV-R12_snap.fits;1.66776;26484.4;1.27361;0
20190704154232186_SVAKOV-R12_snap.fits;1.82873;26502;1.49104;0
20190704154332261_SVAKOV-R12_snap.fits;1.3492;26518.1;0.876531;0
20190704154432677_SVAKOV-R12_met.fits;2.04039;26500.5;4.2603;0.170667
20190704154432336_SVAKOV-R12_snap.fits;1.38539;26462.4;1.83114;0
20190704154534800_SVAKOV-R12_met.fits;1.92567;26521;6.93575;0.341333
20190704154532410_SVAKOV-R12_snap.fits;1.91279;26529.8;1.85011;0
20190704154632485_SVAKOV-R12_snap.fits;1.96247;26499;1.91736;0
20190704154810448_SVAKOV-R12_met.fits;1.52688;26494.6;5.64965;0.341333
20190704154732560_SVAKOV-R12_snap.fits;1.62681;26480;1.46012;0
20190704154849189_SVAKOV-R12_met.fits;1.33161;26502;6.39834;0.341333
20190704154832634_SVAKOV-R12_snap.fits;2.02209;26509.3;1.43688;0
20190704154950458_SVAKOV-R12_met.fits;1.98863;26499;22.1307;1.024
20190704154932709_SVAKOV-R12_snap.fits;1.71353;26478.5;1.40604;0
20190704155104357_SVAKOV-R12_met.fits;2.01392;26500.5;4.51885;0.341333
20190704155032784_SVAKOV-R12_snap.fits;1.58591;26497.6;1.52824;0
20190704155145829_SVAKOV-R12_met.fits;2.08003;26497.6;5.00959;0.170667
20190704155215525_SVAKOV-R12_met.fits;1.68157;26503.4;5.72329;0.341333
20190704155132858_SVAKOV-R12_snap.fits;2.02833;26500.5;1.64181;0
20190704155247610_SVAKOV-R12_met.fits;1.47734;26547.4;4.0128;0.682667
20190704155232933_SVAKOV-R12_snap.fits;2.12056;26499;1.45728;0
20190704155333008_SVAKOV-R12_snap.fits;1.93425;26521;1.85142;0
20190704155525989_SVAKOV-R12_met.fits;2.00085;26504.9;9.55966;0.853333
20190704155433082_SVAKOV-R12_snap.fits;1.6764;26513.7;1.96644;0
20190704155532645_SVAKOV-R12_met.fits;1.68286;26497.6;4.47469;0.170667
20190704155533157_SVAKOV-R12_snap.fits;2.03212;26518.1;1.70816;0
20190704155633232_SVAKOV-R12_snap.fits;2.10434;26535.6;2.14199;0
20190704155733306_SVAKOV-R12_snap.fits;1.53139;26507.8;3.60672;0
20190704155833381_SVAKOV-R12_snap.fits;2.05549;26503.4;2.316;0
20190704155933456_SVAKOV-R12_snap.fits;2.11152;26515.1;1.42456;0
