# file name; noise; peak f.; mag.; duration
20190704165627301_SVAKOV-R12_met.fits;1.71917;26490.2;8.14438;0.341333
20190704165653754_SVAKOV-R12_met.fits;1.59793;26515.1;3.38394;0.170667
20190704165748026_SVAKOV-R12_met.fits;1.93572;26499;5.4516;0.341333
20190704165810725_SVAKOV-R12_met.fits;1.48627;26506.3;9.58982;0.170667
20190704165903632_SVAKOV-R12_met.fits;1.8783;26503.4;3.80125;0.170667
20190704170043813_SVAKOV-R12_met.fits;2.1074;26504.9;4.86557;0.512
20190704170038010_SVAKOV-R12_snap.fits;1.79219;26456.5;1.40793;0
20190704170211536_SVAKOV-R12_met.fits;1.85343;26502;5.56716;0.170667
20190704170138085_SVAKOV-R12_snap.fits;2.08955;26513.7;2.23218;0
20190704170328165_SVAKOV-R12_met.fits;1.59132;26477.1;5.99615;0.170667
20190704170238160_SVAKOV-R12_snap.fits;2.02243;26541.5;1.55848;0
20190704170338405_SVAKOV-R12_met.fits;1.78949;26497.6;5.63353;0.682667
20190704170404517_SVAKOV-R12_met.fits;2.30373;26487.3;4.96464;0.341333
20190704170338234_SVAKOV-R12_snap.fits;2.13731;26469.7;1.80714;0
20190704170532410_SVAKOV-R12_met.fits;2.02704;26493.2;7.12983;0.512
20190704170438309_SVAKOV-R12_snap.fits;2.3165;26540;1.91508;0
20190704170631290_SVAKOV-R12_met.fits;1.81196;26510.7;3.79613;0.170667
20190704170538384_SVAKOV-R12_snap.fits;1.75307;26538.6;1.86716;0
20190704170638458_SVAKOV-R12_snap.fits;2.18415;26458;1.48358;0
20190704170738533_SVAKOV-R12_snap.fits;1.9101;26463.9;1.28766;0
20190704170838608_SVAKOV-R12_snap.fits;1.93902;26535.6;2.00319;0
20190704171032272_SVAKOV-R12_met.fits;1.99742;26503.4;4.16535;0.170667
20190704170938682_SVAKOV-R12_snap.fits;1.78547;26456.5;1.94245;0
20190704171038757_SVAKOV-R12_snap.fits;1.98036;26456.5;1.17549;0
20190704171138832_SVAKOV-R12_snap.fits;1.75574;26506.3;1.48109;0
20190704171238906_SVAKOV-R12_snap.fits;2.02776;26481.4;1.5857;0
20190704171425914_SVAKOV-R12_met.fits;1.16996;26490.2;2.51389;0.170667
20190704171430864_SVAKOV-R12_met.fits;1.56518;26490.2;5.05213;0.341333
20190704171433765_SVAKOV-R12_met.fits;1.45666;26480;3.50197;0.170667
20190704171338981_SVAKOV-R12_snap.fits;1.84014;26506.3;2.11948;0
20190704171439056_SVAKOV-R12_snap.fits;1.67416;26491.7;1.23759;0
20190704171619066_SVAKOV-R12_met.fits;1.44624;26515.1;3.19669;0.170667
20190704171539130_SVAKOV-R12_snap.fits;2.09335;26482.9;1.46095;0
20190704171639205_SVAKOV-R12_snap.fits;2.18393;26455.1;1.49127;0
20190704171756176_SVAKOV-R12_met.fits;1.7743;26500.5;3.73228;0.170667
20190704171803685_SVAKOV-R12_met.fits;1.95435;26485.8;8.08452;0.341333
20190704171739280_SVAKOV-R12_snap.fits;1.86749;26494.6;1.13213;0
20190704171838842_SVAKOV-R12_met.fits;1.3226;26484.4;4.72901;0.170667
20190704171839354_SVAKOV-R12_snap.fits;2.13131;26545.9;1.73013;0
20190704171939429_SVAKOV-R12_snap.fits;2.03518;26487.3;1.64934;0
20190704172039504_SVAKOV-R12_snap.fits;2.0791;26532.7;1.60458;0
20190704172139578_SVAKOV-R12_snap.fits;1.85499;26500.5;1.77808;0
20190704172258768_SVAKOV-R12_met.fits;2.02684;26493.2;9.813;0.341333
20190704172239653_SVAKOV-R12_snap.fits;1.95499;26450.7;1.56788;0
20190704172433317_SVAKOV-R12_met.fits;2.05373;26496.1;4.26337;0.170667
20190704172339728_SVAKOV-R12_snap.fits;1.40077;26465.3;1.3422;0
20190704172518885_SVAKOV-R12_met.fits;1.67618;26496.1;3.63125;0.170667
20190704172530320_SVAKOV-R12_met.fits;1.42532;26497.6;6.43814;0.170667
20190704172439802_SVAKOV-R12_snap.fits;1.67944;26504.9;1.77387;0
20190704172606330_SVAKOV-R12_met.fits;1.74192;26494.6;4.26329;0.170667
20190704172608549_SVAKOV-R12_met.fits;1.53746;26482.9;4.0649;0.170667
20190704172621861_SVAKOV-R12_met.fits;1.74318;26482.9;5.16401;0.341333
20190704172539877_SVAKOV-R12_snap.fits;1.75759;26500.5;2.08112;0
20190704172653946_SVAKOV-R12_met.fits;1.45375;26497.6;3.01522;0.170667
20190704172639952_SVAKOV-R12_snap.fits;1.77798;26497.6;1.61194;0
20190704172807845_SVAKOV-R12_met.fits;1.90538;26490.2;9.92083;0.170667
20190704172740026_SVAKOV-R12_snap.fits;1.82489;26496.1;1.53722;0
20190704172856826_SVAKOV-R12_met.fits;1.96061;26502;4.95597;0.170667
20190704172904336_SVAKOV-R12_met.fits;1.76489;26503.4;10.0884;0.512
20190704172912528_SVAKOV-R12_met.fits;1.48237;26535.6;5.75132;0.512
20190704172840101_SVAKOV-R12_snap.fits;1.58421;26488.8;2.5409;0
20190704172940176_SVAKOV-R12_snap.fits;1.90878;26474.1;1.53942;0
20190704173040250_SVAKOV-R12_snap.fits;2.00253;26460.9;1.33918;0
20190704173221626_SVAKOV-R12_met.fits;1.95774;26490.2;6.11288;0.170667
20190704173140325_SVAKOV-R12_snap.fits;1.92117;26532.7;1.89414;0
20190704173240400_SVAKOV-R12_snap.fits;1.685;26513.7;1.73002;0
20190704173412730_SVAKOV-R12_met.fits;2.23791;26488.8;7.27832;0.170667
20190704173340474_SVAKOV-R12_snap.fits;1.94809;26456.5;1.32741;0
20190704173445498_SVAKOV-R12_met.fits;1.70269;26503.4;3.61158;0.170667
20190704173440549_SVAKOV-R12_snap.fits;1.81102;26519.5;1.65751;0
20190704173600421_SVAKOV-R12_met.fits;1.72799;26490.2;4.19922;0.341333
20190704173626874_SVAKOV-R12_met.fits;1.6145;26502;10.7787;0.341333
20190704173540624_SVAKOV-R12_snap.fits;1.86953;26544.4;1.61411;0
20190704173640698_SVAKOV-R12_snap.fits;2.2952;26534.2;1.77899;0
20190704173756645_SVAKOV-R12_met.fits;1.91526;26496.1;4.08694;0.170667
20190704173740773_SVAKOV-R12_snap.fits;1.72608;26453.6;1.12548;0
20190704173853989_SVAKOV-R12_met.fits;1.78584;26491.7;5.03177;2.21867
20190704173928976_SVAKOV-R12_met.fits;1.74823;26497.6;6.09661;0.853333
20190704173840848_SVAKOV-R12_snap.fits;1.64029;26456.5;1.46842;0
20190704173940922_SVAKOV-R12_snap.fits;1.88385;26490.2;1.56022;0
20190704174040997_SVAKOV-R12_snap.fits;1.60874;26538.6;1.5193;0
20190704174235856_SVAKOV-R12_met.fits;1.50247;26497.6;5.89626;0.341333
20190704174141072_SVAKOV-R12_snap.fits;1.78532;26474.1;1.31391;0
20190704174241146_SVAKOV-R12_snap.fits;1.70377;26507.8;1.97239;0
20190704174341221_SVAKOV-R12_snap.fits;1.83046;26497.6;5.75441;0
20190704174439589_SVAKOV-R12_met.fits;1.83046;26497.6;5.75441;0.512
20190704174532666_SVAKOV-R12_met.fits;1.81387;26504.9;5.15313;0.170667
20190704174441296_SVAKOV-R12_snap.fits;1.58838;26518.1;1.69819;0
20190704174541370_SVAKOV-R12_snap.fits;2.18595;26449.2;1.68001;0
20190704174701584_SVAKOV-R12_met.fits;1.78723;26481.4;5.70769;0.341333
20190704174712506_SVAKOV-R12_met.fits;1.74753;26500.5;3.50674;0.170667
20190704174641445_SVAKOV-R12_snap.fits;1.52332;26488.8;2.38459;0
20190704174836304_SVAKOV-R12_met.fits;1.66255;26499;4.53131;0.170667
20190704174741520_SVAKOV-R12_snap.fits;1.94025;26484.4;1.47579;0
20190704174920336_SVAKOV-R12_met.fits;1.78285;26469.7;3.99782;0.170667
20190704174923066_SVAKOV-R12_met.fits;2.29923;26493.2;6.90322;0.341333
20190704174841594_SVAKOV-R12_snap.fits;2.00037;26449.2;1.6896;0
20190704175010341_SVAKOV-R12_met.fits;1.63837;26497.6;3.90395;0.170667
20190704175031162_SVAKOV-R12_met.fits;2.033;26502;4.96833;0.170667
20190704174941669_SVAKOV-R12_snap.fits;2.20574;26515.1;1.46392;0
20190704175109221_SVAKOV-R12_met.fits;1.81288;26485.8;6.4816;0.170667
20190704175041744_SVAKOV-R12_snap.fits;1.99889;26496.1;2.05722;0
20190704175141818_SVAKOV-R12_snap.fits;1.7101;26493.2;1.10529;0
20190704175241893_SVAKOV-R12_snap.fits;1.86738;26532.7;1.66437;0
20190704175341968_SVAKOV-R12_snap.fits;1.88623;26526.9;1.84271;0
20190704175442042_SVAKOV-R12_snap.fits;2.11296;26547.4;2.17522;0
20190704175542117_SVAKOV-R12_snap.fits;1.65988;26528.3;1.40051;0
20190704175642192_SVAKOV-R12_snap.fits;2.13473;26515.1;1.69578;0
20190704175742266_SVAKOV-R12_snap.fits;1.97583;26528.3;1.80463;0
20190704175842341_SVAKOV-R12_snap.fits;1.84343;26534.2;2.28813;0
20190704175942416_SVAKOV-R12_snap.fits;2.05974;26521;1.89912;0
