# file name; noise; peak f.; mag.; duration
20180322100816988_ALFAPCE-R0_met.fits;1.48377;26497.6;3.22145;0.341333
20180322101304050_ALFAPCE-R0_met.fits;1.1638;26500.5;3.24314;0.170667
20180322101338183_ALFAPCE-R0_met.fits;1.34563;26504.9;2.72492;0.170667
20180322101500786_ALFAPCE-R0_met.fits;1.14367;26493.2;2.78704;0.170667
20180322101726535_ALFAPCE-R0_met.fits;1.48333;26472.7;3.52591;0.170667
20180322101840946_ALFAPCE-R0_met.fits;1.34453;26478.5;6.85566;0.341333
20180322102501362_ALFAPCE-R0_met.fits;1.45081;26499;3.26462;0.170667
20180322102657756_ALFAPCE-R0_met.fits;1.35526;26526.9;3.67499;0.170667
20180322102910876_ALFAPCE-R0_met.fits;1.36845;26502;7.34792;0.512
20180322103110855_ALFAPCE-R0_met.fits;1.52603;26494.6;4.74002;0.170667
20180322103410396_ALFAPCE-R0_met.fits;1.4286;26497.6;3.40019;0.682667
20180322103520711_ALFAPCE-R0_met.fits;1.48893;26493.2;5.1726;0.170667
20180322103637682_ALFAPCE-R0_met.fits;1.18746;26485.8;3.32752;0.341333
20180322103643996_ALFAPCE-R0_met.fits;1.25137;26503.4;2.62725;0.170667
20180322103740999_ALFAPCE-R0_met.fits;1.34053;26469.7;3.66389;0.170667
20180322103848071_ALFAPCE-R0_met.fits;1.4757;26502;3.10799;0.170667
20180322104259292_ALFAPCE-R0_met.fits;1.04323;26510.7;3.40772;0.170667
20180322104448860_ALFAPCE-R0_met.fits;1.34011;26488.8;3.45512;0.341333
20180322104710343_ALFAPCE-R0_met.fits;1.26817;26474.1;5.74419;0.682667
20180322105056306_ALFAPCE-R0_met.fits;1.33459;26509.3;3.0214;0.170667
20180322105421106_ALFAPCE-R0_met.fits;1.19407;26469.7;2.4818;0.170667
20180322105615623_ALFAPCE-R0_met.fits;1.52805;26493.2;5.03711;0.341333
20180322105755122_ALFAPCE-R0_met.fits;1.40278;26503.4;4.5741;0.170667
20180322110529095_ALFAPCE-R0_met.fits;1.17205;26485.8;5.99845;0.853333
20180322110703815_ALFAPCE-R0_met.fits;1.35371;26493.2;4.53783;0.341333
20180322110707399_ALFAPCE-R0_met.fits;1.22394;26510.7;2.81303;0.170667
