# file name; noise; peak f.; mag.; duration
20180322001130951_ALFAPCE-R0_met.fits;1.23206;26518.1;2.57945;0.341333
20180322001716210_ALFAPCE-R0_met.fits;1.22701;26506.3;4.32017;0.170667
20180322001807239_ALFAPCE-R0_met.fits;1.14745;26522.5;6.03374;0.341333
20180322001914140_ALFAPCE-R0_met.fits;1.3533;26507.8;5.88649;0.341333
20180322002145692_ALFAPCE-R0_met.fits;1.23865;26528.3;8.02571;0.682667
20180322002430215_ALFAPCE-R0_met.fits;1.25079;26497.6;2.97154;0.170667
20180322002611420_ALFAPCE-R0_met.fits;1.24227;26493.2;4.19832;0.170667
20180322003027591_ALFAPCE-R0_met.fits;1.44336;26472.7;3.45229;0.170667
20180322003515676_ALFAPCE-R0_met.fits;1.52122;26497.6;14.444;0.512
20180322003700466_ALFAPCE-R0_met.fits;1.25413;26509.3;3.56027;0.170667
20180322003713095_ALFAPCE-R0_met.fits;1.4414;26506.3;3.01153;0.170667
20180322003811975_ALFAPCE-R0_met.fits;1.28638;26507.8;4.38708;0.341333
20180322004450994_ALFAPCE-R0_met.fits;1.29587;26478.5;4.28369;0.341333
20180322005016967_ALFAPCE-R0_met.fits;1.33882;26499;5.78688;0.341333
20180322005411463_ALFAPCE-R0_met.fits;1.28816;26510.7;3.05406;0.341333
20180322005715271_ALFAPCE-R0_met.fits;1.35274;26493.2;3.08764;0.170667
20180322010228615_ALFAPCE-R0_met.fits;1.47196;26466.8;3.00505;0.170667
20180322010647175_ALFAPCE-R0_met.fits;1.32248;26491.7;2.69235;0.341333
20180322010705436_ALFAPCE-R0_met.fits;1.25001;26518.1;3.12685;0.170667
20180322010730183_ALFAPCE-R0_met.fits;1.27005;26496.1;8.78792;0.170667
