# file name; noise; peak f.; mag.; duration
20180322120914247_ALFAPCE-R0_met.fits;1.49537;26488.8;4.14262;0.170667
20180322121035826_ALFAPCE-R0_met.fits;1.42892;26518.1;29.1721;0.512
20180322121142215_ALFAPCE-R0_met.fits;1.39754;26494.6;4.89577;0.341333
20180322121657607_ALFAPCE-R0_met.fits;1.42796;26497.6;3.65079;0.170667
20180322121703922_ALFAPCE-R0_met.fits;1.47084;26515.1;3.14821;0.170667
20180322122211804_ALFAPCE-R0_met.fits;1.21649;26516.6;3.12676;0.170667
20180322122833586_ALFAPCE-R0_met.fits;1.43964;26519.5;4.00759;1.536
20180322122852188_ALFAPCE-R0_met.fits;1.32904;26493.2;2.90964;0.512
20180322123019740_ALFAPCE-R0_met.fits;1.51007;26491.7;4.31921;0.170667
20180322123241052_ALFAPCE-R0_met.fits;1.54816;26477.1;3.38735;0.170667
20180322123641180_ALFAPCE-R0_met.fits;1.39448;26537.1;10.5002;0.341333
20180322123729308_ALFAPCE-R0_met.fits;1.30365;26500.5;2.68329;0.170667
20180322124218076_ALFAPCE-R0_met.fits;1.47476;26490.2;3.95151;0.170667
20180322125019015_ALFAPCE-R0_met.fits;1.63465;26510.7;3.46663;0.341333
20180322130115740_ALFAPCE-R0_met.fits;1.4008;26521;4.59473;0.341333
20180322130226396_ALFAPCE-R0_met.fits;1.50882;26507.8;3.36671;0.853333
20180322130418524_ALFAPCE-R0_met.fits;1.32201;26490.2;2.66039;0.682667
