# file name; noise; peak f.; mag.; duration
20180322061231111_ALFAPCE-R0_met.fits;1.33991;26474.1;3.85219;0.512
20180322061459250_ALFAPCE-R0_met.fits;1.27852;26499;3.08146;0.170667
20180322061651719_ALFAPCE-R0_met.fits;1.35715;26487.3;4.20035;0.341333
20180322061838386_ALFAPCE-R0_met.fits;1.32713;26522.5;4.28391;0.170667
20180322062205746_ALFAPCE-R0_met.fits;1.46382;26497.6;15.3261;2.56
20180322062245682_ALFAPCE-R0_met.fits;1.46953;26510.7;8.26773;0.170667
20180322062419719_ALFAPCE-R0_met.fits;1.31922;26469.7;5.03192;0.341333
20180322062826674_ALFAPCE-R0_met.fits;1.21551;26515.1;3.03702;0.682667
20180322062842546_ALFAPCE-R0_met.fits;1.31734;26499;3.03229;0.341333
20180322063014364_ALFAPCE-R0_met.fits;1.3924;26502;3.28098;0.170667
20180322063848412_ALFAPCE-R0_met.fits;1.48816;26526.9;3.20338;0.170667
20180322064411143_ALFAPCE-R0_met.fits;1.58306;26487.3;6.51702;0.170667
20180322064506951_ALFAPCE-R0_met.fits;1.13252;26525.4;4.38462;0.341333
20180322064545180_ALFAPCE-R0_met.fits;1.47618;26485.8;3.16892;0.170667
20180322065939228_ALFAPCE-R0_met.fits;1.4704;26485.8;7.7163;0.341333
20180322070014386_ALFAPCE-R0_met.fits;1.49271;26522.5;5.86855;0.341333
20180322070329458_ALFAPCE-R0_met.fits;1.17117;26512.2;4.94654;0.170667
20180322070642994_ALFAPCE-R0_met.fits;1.5802;26500.5;4.53098;10.752
