# file name; noise; peak f.; mag.; duration
20180321230905842_ALFAPCE-R0_met.fits;1.74035;26488.8;4.60102;0.341333
20180321231422258_ALFAPCE-R0_met.fits;1.47172;26487.3;4.35814;0.170667
20180321231606194_ALFAPCE-R0_met.fits;1.57689;26474.1;4.26777;0.170667
20180321231620530_ALFAPCE-R0_met.fits;1.40349;26509.3;3.40618;0.341333
20180321231707122_ALFAPCE-R0_met.fits;1.18578;26493.2;4.63771;0.170667
20180321232138823_ALFAPCE-R0_met.fits;1.32132;26449.2;3.1482;0.170667
20180321232152647_ALFAPCE-R0_met.fits;1.3641;26507.8;2.74095;0.512
20180321232301938_ALFAPCE-R0_met.fits;1.225;26496.1;2.54227;1.87733
20180321233449351_ALFAPCE-R0_met.fits;1.24854;26482.9;4.14862;0.512
20180321233741383_ALFAPCE-R0_met.fits;1.63823;26494.6;3.52064;0.170667
20180321233835826_ALFAPCE-R0_met.fits;1.33568;26503.4;3.76634;0.341333
20180321234535495_ALFAPCE-R0_met.fits;1.39946;26497.6;4.36889;0.170667
20180321234539079_ALFAPCE-R0_met.fits;1.51749;26512.2;3.61307;0.170667
20180321234743836_ALFAPCE-R0_met.fits;1.56106;26449.2;8.70703;0.170667
20180321235244039_ALFAPCE-R0_met.fits;1.41144;26525.4;2.84346;0.341333
20180321235403058_ALFAPCE-R0_met.fits;1.22728;26506.3;3.77085;0.170667
20180321235419954_ALFAPCE-R0_met.fits;1.17049;26534.2;2.93919;0.341333
20180321235438898_ALFAPCE-R0_met.fits;1.06864;26510.7;3.57508;0.170667
20180322000133788_ALFAPCE-R0_met.fits;1.35736;26504.9;4.3494;0.341333
