# file name; noise; peak f.; mag.; duration
20180322210841522_ALFAPCE-R0_met.fits;1.41803;26523.9;3.95339;0.170667
20180322211058396_ALFAPCE-R0_met.fits;1.2938;26496.1;6.66562;0.170667
20180322211142599_ALFAPCE-R0_met.fits;1.56004;26499;6.21333;0.170667
20180322211302812_ALFAPCE-R0_met.fits;1.29281;26500.5;3.44899;0.170667
20180322212300316_ALFAPCE-R0_met.fits;1.19625;26497.6;3.36918;0.170667
20180322212334620_ALFAPCE-R0_met.fits;1.45456;26491.7;22.6209;0.341333
20180322212745671_ALFAPCE-R0_met.fits;1.54121;26502;3.2581;0.512
20180322212812807_ALFAPCE-R0_met.fits;1.24051;26507.8;8.01892;0.170667
20180322213525447_ALFAPCE-R0_met.fits;1.37595;26512.2;3.25288;0.170667
20180322213924210_ALFAPCE-R0_met.fits;1.065;26499;2.32779;1.36533
20180322214544114_ALFAPCE-R0_met.fits;1.60623;26512.2;7.17924;0.170667
20180322214828978_ALFAPCE-R0_met.fits;1.48727;26521;3.45049;0.341333
20180322215311260_ALFAPCE-R0_met.fits;1.27055;26496.1;9.15734;0.341333
20180322215846620_ALFAPCE-R0_met.fits;1.49906;26518.1;3.34062;0.170667
20180322215917170_ALFAPCE-R0_met.fits;1.26075;26484.4;2.98186;0.170667
20180322215951132_ALFAPCE-R0_met.fits;1.30584;26521;5.36215;0.170667
20180322220605746_ALFAPCE-R0_met.fits;1.32781;26504.9;3.75476;0.170667
