# file name; noise; peak f.; mag.; duration
20180322191331740_ALFAPCE-R0_met.fits;1.26923;26460.9;2.99907;0.170667
20180322191605852_ALFAPCE-R0_met.fits;1.37021;26487.3;4.90238;0.341333
20180322191611484_ALFAPCE-R0_met.fits;1.49513;26493.2;3.28155;0.341333
20180322192234290_ALFAPCE-R0_met.fits;1.25296;26509.3;5.02816;0.341333
20180322192803164_ALFAPCE-R0_met.fits;1.3151;26518.1;6.70024;0.170667
20180322194039900_ALFAPCE-R0_met.fits;1.31831;26504.9;3.64175;0.512
20180322194256946_ALFAPCE-R0_met.fits;1.29228;26518.1;6.00654;0.341333
20180322194321180_ALFAPCE-R0_met.fits;1.48637;26509.3;3.01539;0.170667
20180322195502791_ALFAPCE-R0_met.fits;1.29569;26506.3;5.64349;2.048
20180322195620444_ALFAPCE-R0_met.fits;1.26671;26509.3;7.74341;0.853333
20180322195814279_ALFAPCE-R0_met.fits;1.43492;26504.9;5.04684;0.853333
20180322195925276_ALFAPCE-R0_met.fits;1.40557;26503.4;2.92353;1.19467
20180322200313116_ALFAPCE-R0_met.fits;1.29469;26491.7;5.24667;0.512
20180322200756423_ALFAPCE-R0_met.fits;1.48107;26496.1;4.44911;0.341333
