# file name; noise; peak f.; mag.; duration
20180322220913479_ALFAPCE-R0_met.fits;1.24774;26494.6;4.71768;0.341333
20180322221201927_ALFAPCE-R0_met.fits;1.43723;26490.2;3.20597;0.170667
20180322221423410_ALFAPCE-R0_met.fits;1.35575;26500.5;4.50026;0.170667
20180322221757767_ALFAPCE-R0_met.fits;1.68268;26497.6;6.96133;0.170667
20180322221801522_ALFAPCE-R0_met.fits;1.4133;26499;3.92879;0.170667
20180322221824391_ALFAPCE-R0_met.fits;1.40277;26512.2;3.51579;0.170667
20180322222110450_ALFAPCE-R0_met.fits;1.26477;26500.5;3.16586;0.170667
20180322222639495_ALFAPCE-R0_met.fits;1.28958;26502;3.14165;0.341333
20180322222738034_ALFAPCE-R0_met.fits;1.387;26512.2;3.63074;0.170667
20180322222800050_ALFAPCE-R0_met.fits;1.55447;26504.9;5.87759;0.170667
20180322223101639_ALFAPCE-R0_met.fits;1.40468;26504.9;4.94742;0.341333
20180322223152498_ALFAPCE-R0_met.fits;1.38268;26512.2;7.38491;0.341333
20180322223758407_ALFAPCE-R0_met.fits;1.47403;26497.6;10.3999;0.341333
20180322223901895_ALFAPCE-R0_met.fits;1.26356;26497.6;5.18716;0.170667
20180322223946098_ALFAPCE-R0_met.fits;1.36877;26513.7;2.79754;0.170667
20180322224504391_ALFAPCE-R0_met.fits;1.43879;26494.6;7.78425;0.170667
20180322224834652_ALFAPCE-R0_met.fits;1.58449;26503.4;6.26223;0.512
20180322225523228_ALFAPCE-R0_met.fits;1.24824;26497.6;2.81726;0.170667
20180322230415708_ALFAPCE-R0_met.fits;1.3331;26507.8;6.06798;1.024
