# file name; noise; peak f.; mag.; duration
20180322081030364_ALFAPCE-R0_met.fits;1.37197;26522.5;3.43528;0.341333
20180322081957660_ALFAPCE-R0_met.fits;1.07769;26485.8;3.87553;0.512
20180322082117874_ALFAPCE-R0_met.fits;1.58443;26499;6.07032;0.341333
20180322082633607_ALFAPCE-R0_met.fits;1.57727;26499;9.86564;0.341333
20180322082838364_ALFAPCE-R0_met.fits;1.4285;26491.7;9.36949;0.853333
20180322083452124_ALFAPCE-R0_met.fits;1.44437;26497.6;3.36568;0.170667
20180322083828188_ALFAPCE-R0_met.fits;1.60517;26499;4.51702;0.170667
20180322083929799_ALFAPCE-R0_met.fits;1.31071;26512.2;2.65841;0.341333
20180322083944135_ALFAPCE-R0_met.fits;1.20686;26507.8;2.78557;0.341333
20180322084025607_ALFAPCE-R0_met.fits;1.23672;26494.6;3.06013;0.341333
20180322084115783_ALFAPCE-R0_met.fits;1.50209;26500.5;4.35217;0.170667
20180322084454748_ALFAPCE-R0_met.fits;1.46856;26538.6;3.31439;0.341333
20180322084524615_ALFAPCE-R0_met.fits;1.45122;26493.2;3.99823;0.170667
20180322084534514_ALFAPCE-R0_met.fits;1.48645;26521;4.25493;0.341333
20180322084906994_ALFAPCE-R0_met.fits;1.25238;26506.3;10.3358;0.341333
20180322085318044_ALFAPCE-R0_met.fits;1.27489;26487.3;9.4123;0.341333
20180322085333916_ALFAPCE-R0_met.fits;1.24804;26487.3;5.56366;0.341333
20180322085407026_ALFAPCE-R0_met.fits;1.37665;26496.1;3.4897;0.170667
20180322085501639_ALFAPCE-R0_met.fits;1.52233;26540;3.3458;0.170667
20180322085823026_ALFAPCE-R0_met.fits;1.4786;26509.3;4.54607;0.341333
20180322085855111_ALFAPCE-R0_met.fits;1.30748;26507.8;2.99891;0.170667
20180322090055431_ALFAPCE-R0_met.fits;1.70145;26529.8;5.55208;0.170667
20180322090241244_ALFAPCE-R0_met.fits;1.37619;26487.3;3.67263;0.170667
20180322090309063_ALFAPCE-R0_met.fits;1.20062;26509.3;2.74846;0.341333
