# file name; noise; peak f.; mag.; duration
20180322010857564_ALFAPCE-R0_met.fits;1.51168;26510.7;3.49005;0.170667
20180322011014706_ALFAPCE-R0_met.fits;1.4162;26475.6;6.52452;0.341333
20180322011032455_ALFAPCE-R0_met.fits;1.39383;26475.6;6.76646;0.341333
20180322011448284_ALFAPCE-R0_met.fits;1.30084;26469.7;9.42321;0.341333
20180322011826567_ALFAPCE-R0_met.fits;1.21263;26487.3;4.43512;0.170667
20180322012335132_ALFAPCE-R0_met.fits;1.21064;26504.9;12.0128;0.682667
20180322013328711_ALFAPCE-R0_met.fits;1.47687;26477.1;3.85375;0.170667
20180322013715015_ALFAPCE-R0_met.fits;1.14872;26481.4;2.87319;0.341333
20180322014240818_ALFAPCE-R0_met.fits;1.28374;26523.9;3.08955;0.512
20180322014629852_ALFAPCE-R0_met.fits;1.52759;26507.8;4.36986;0.170667
20180322014822151_ALFAPCE-R0_met.fits;1.34976;26487.3;3.34609;0.341333
20180322015016839_ALFAPCE-R0_met.fits;1.26132;26484.4;9.01364;0.341333
20180322015504242_ALFAPCE-R0_met.fits;1.4474;26475.6;5.11327;0.170667
20180322015747570_ALFAPCE-R0_met.fits;1.28182;26497.6;3.84321;0.853333
20180322020311154_ALFAPCE-R0_met.fits;1.14289;26499;2.62553;0.682667
20180322020645170_ALFAPCE-R0_met.fits;1.31512;26487.3;3.92251;0.170667
