# file name; noise; peak f.; mag.; duration
20180322041051868_ALFAPCE-R0_met.fits;1.61966;26474.1;3.70709;0.170667
20180322041323079_ALFAPCE-R0_met.fits;1.4029;26503.4;7.0497;0.341333
20180322041325810_ALFAPCE-R0_met.fits;1.50596;26449.2;4.73231;0.341333
20180322041342364_ALFAPCE-R0_met.fits;1.35863;26478.5;8.30161;0.341333
20180322041412231_ALFAPCE-R0_met.fits;1.51795;26474.1;4.03802;0.170667
20180322042000050_ALFAPCE-R0_met.fits;1.43112;26538.6;4.05304;0.170667
20180322042343111_ALFAPCE-R0_met.fits;1.14534;26515.1;2.42512;0.170667
20180322042419634_ALFAPCE-R0_met.fits;1.22155;26463.9;3.14256;0.341333
20180322042642311_ALFAPCE-R0_met.fits;1.23558;26499;2.58364;0.170667
20180322042647602_ALFAPCE-R0_met.fits;1.33556;26509.3;4.11254;0.341333
20180322042723954_ALFAPCE-R0_met.fits;1.18234;26499;4.63976;0.170667
20180322043250098_ALFAPCE-R0_met.fits;1.4553;26504.9;2.95446;0.170667
20180322043350855_ALFAPCE-R0_met.fits;1.32194;26512.2;4.36644;0.512
20180322044111858_ALFAPCE-R0_met.fits;1.34918;26490.2;2.93909;0.341333
20180322044209202_ALFAPCE-R0_met.fits;1.17968;26494.6;3.86458;0.512
20180322044655410_ALFAPCE-R0_met.fits;1.39782;26506.3;3.00074;0.512
20180322044918940_ALFAPCE-R0_met.fits;1.25104;26480;2.55947;0.170667
20180322044955463_ALFAPCE-R0_met.fits;1.19199;26487.3;2.50476;0.341333
20180322045203634_ALFAPCE-R0_met.fits;1.38559;26509.3;3.00837;0.170667
20180322045342962_ALFAPCE-R0_met.fits;1.49337;26490.2;4.03417;0.341333
20180322045603762_ALFAPCE-R0_met.fits;1.3344;26544.4;5.62155;0.341333
20180322045653255_ALFAPCE-R0_met.fits;1.4076;26547.4;2.84309;0.341333
20180322045901938_ALFAPCE-R0_met.fits;1.25908;26493.2;4.6479;0.341333
20180322050037852_ALFAPCE-R0_met.fits;1.39573;26487.3;6.44604;0.341333
20180322050130588_ALFAPCE-R0_met.fits;1.36069;26472.7;2.77541;0.170667
20180322050248242_ALFAPCE-R0_met.fits;1.30636;26513.7;6.67075;0.512
20180322050258140_ALFAPCE-R0_met.fits;1.21046;26494.6;2.66663;0.170667
20180322050637447_ALFAPCE-R0_met.fits;1.29483;26499;2.64484;0.170667
