# file name; noise; peak f.; mag.; duration
20180322130952348_ALFAPCE-R0_met.fits;1.34024;26502;2.95452;0.170667
20180322131626247_ALFAPCE-R0_met.fits;1.71615;26478.5;5.5686;0.341333
20180322132035932_ALFAPCE-R0_met.fits;1.69091;26507.8;4.81567;0.512
20180322132114162_ALFAPCE-R0_met.fits;1.47611;26491.7;3.65686;0.341333
20180322132910834_ALFAPCE-R0_met.fits;1.33072;26504.9;6.3137;0.341333
20180322132923804_ALFAPCE-R0_met.fits;1.27019;26490.2;2.60657;0.170667
20180322133054428_ALFAPCE-R0_met.fits;1.34278;26490.2;9.01902;0.341333
20180322133058183_ALFAPCE-R0_met.fits;1.27365;26513.7;3.4767;0.341333
20180322133152114_ALFAPCE-R0_met.fits;1.42684;26484.4;3.09622;0.170667
20180322133534151_ALFAPCE-R0_met.fits;1.52258;26484.4;3.42023;0.512
20180322134030940_ALFAPCE-R0_met.fits;1.52255;26494.6;6.50923;0.341333
20180322134321095_ALFAPCE-R0_met.fits;1.30337;26491.7;2.70893;0.170667
20180322134519708_ALFAPCE-R0_met.fits;1.47527;26510.7;4.55467;0.170667
20180322135835698_ALFAPCE-R0_met.fits;1.69468;26477.1;7.32925;0.170667
