# file name; noise; peak f.; mag.; duration
20180322090958663_ALFAPCE-R0_met.fits;1.33856;26490.2;7.27877;0.170667
20180322091511666_ALFAPCE-R0_met.fits;1.60385;26518.1;3.3914;0.170667
20180322091622492_ALFAPCE-R0_met.fits;1.34036;26540;3.02406;0.170667
20180322091704306_ALFAPCE-R0_met.fits;1.11149;26516.6;2.49993;0.170667
20180322091714546_ALFAPCE-R0_met.fits;1.3869;26509.3;3.30799;0.341333
20180322092021767_ALFAPCE-R0_met.fits;1.5879;26472.7;3.53885;0.170667
20180322092141468_ALFAPCE-R0_met.fits;1.49909;26547.4;13.722;0.512
20180322092923463_ALFAPCE-R0_met.fits;1.40866;26502;58.0604;1.024
20180322093126172_ALFAPCE-R0_met.fits;1.39493;26504.9;3.40658;0.512
20180322093424348_ALFAPCE-R0_met.fits;1.48328;26482.9;14.6025;0.341333
20180322093501895_ALFAPCE-R0_met.fits;1.43386;26474.1;4.81076;0.341333
20180322094022407_ALFAPCE-R0_met.fits;1.35393;26484.4;3.56154;0.170667
20180322094557767_ALFAPCE-R0_met.fits;1.57522;26512.2;4.36818;0.512
20180322094723612_ALFAPCE-R0_met.fits;1.43194;26538.6;4.0369;0.170667
20180322094741362_ALFAPCE-R0_met.fits;1.39211;26478.5;5.32876;0.170667
20180322094836487_ALFAPCE-R0_met.fits;1.28508;26484.4;5.9404;0.170667
20180322095000114_ALFAPCE-R0_met.fits;1.25687;26497.6;3.94331;0.341333
20180322095415943_ALFAPCE-R0_met.fits;1.57833;26509.3;4.99699;0.341333
20180322095537010_ALFAPCE-R0_met.fits;1.21135;26499;3.32887;0.341333
20180322095831943_ALFAPCE-R0_met.fits;1.13743;26515.1;2.5458;0.170667
