# file name; noise; peak f.; mag.; duration
20180322160802396_ALFAPCE-R0_met.fits;1.56012;26488.8;7.00004;0.341333
20180322161214812_ALFAPCE-R0_met.fits;1.54193;26512.2;3.39641;0.341333
20180322161646855_ALFAPCE-R0_met.fits;1.38049;26503.4;2.89472;0.512
20180322161944007_ALFAPCE-R0_met.fits;1.27889;26518.1;7.46682;0.682667
20180322162618247_ALFAPCE-R0_met.fits;1.63364;26512.2;5.23438;0.170667
20180322162812594_ALFAPCE-R0_met.fits;1.47926;26497.6;3.04167;0.170667
20180322162817202_ALFAPCE-R0_met.fits;1.55905;26502;12.5233;0.341333
20180322163251634_ALFAPCE-R0_met.fits;1.25722;26502;3.27592;0.341333
20180322163421063_ALFAPCE-R0_met.fits;1.59018;26507.8;10.6958;0.341333
20180322164431538_ALFAPCE-R0_met.fits;1.47134;26481.4;4.23512;0.170667
20180322164747122_ALFAPCE-R0_met.fits;1.3203;26502;3.03484;0.170667
20180322170050994_ALFAPCE-R0_met.fits;1.31308;26494.6;3.95894;0.170667
