# file name; noise; peak f.; mag.; duration
20180322070813618_ALFAPCE-R0_met.fits;1.26451;26521;2.61196;0.170667
20180322071135516_ALFAPCE-R0_met.fits;1.38449;26503.4;4.31792;0.170667
20180322071149852_ALFAPCE-R0_met.fits;1.41673;26503.4;2.94203;2.048
20180322071239858_ALFAPCE-R0_met.fits;1.5407;26497.6;3.37635;0.341333
20180322071412359_ALFAPCE-R0_met.fits;1.28529;26506.3;4.94416;0.512
20180322071545031_ALFAPCE-R0_met.fits;1.28038;26499;4.88692;0.170667
20180322071556295_ALFAPCE-R0_met.fits;1.33571;26494.6;5.42103;0.341333
20180322071701660_ALFAPCE-R0_met.fits;1.31444;26477.1;2.86829;0.170667
20180322071718556_ALFAPCE-R0_met.fits;1.49847;26491.7;5.44561;0.170667
20180322071900444_ALFAPCE-R0_met.fits;1.36562;26491.7;2.86471;0.170667
20180322072342215_ALFAPCE-R0_met.fits;1.35288;26522.5;3.22845;0.853333
20180322072658994_ALFAPCE-R0_met.fits;1.25148;26497.6;2.78478;0.170667
20180322072812722_ALFAPCE-R0_met.fits;1.53182;26509.3;3.36059;0.170667
20180322073014066_ALFAPCE-R0_met.fits;1.31398;26513.7;3.0437;0.170667
20180322073221724_ALFAPCE-R0_met.fits;1.15688;26504.9;3.35712;0.170667
20180322073301831_ALFAPCE-R0_met.fits;2.79015;26515.1;8.06429;0.341333
20180322073452252_ALFAPCE-R0_met.fits;1.26059;26490.2;4.85707;0.170667
20180322073520583_ALFAPCE-R0_met.fits;1.10978;26497.6;2.28244;2.21867
20180322073557447_ALFAPCE-R0_met.fits;1.23566;26506.3;2.58169;0.170667
20180322073653938_ALFAPCE-R0_met.fits;1.37269;26493.2;3.05153;0.341333
20180322073657863_ALFAPCE-R0_met.fits;1.58602;26512.2;3.2659;0.170667
20180322073838727_ALFAPCE-R0_met.fits;1.27886;26487.3;3.29465;0.170667
20180322074147484_ALFAPCE-R0_met.fits;1.44436;26500.5;9.17473;0.341333
20180322074549490_ALFAPCE-R0_met.fits;1.58912;26507.8;5.02281;0.170667
20180322074714482_ALFAPCE-R0_met.fits;1.40813;26485.8;3.1938;0.170667
20180322074737522_ALFAPCE-R0_met.fits;1.56268;26453.6;3.69199;0.170667
20180322075338140_ALFAPCE-R0_met.fits;1.31597;26497.6;4.89761;0.341333
20180322075737074_ALFAPCE-R0_met.fits;1.47595;26516.6;7.95453;0.341333
20180322075759090_ALFAPCE-R0_met.fits;1.35956;26525.4;4.66261;0.341333
20180322075937564_ALFAPCE-R0_met.fits;1.37826;26510.7;6.63806;0.170667
20180322080028764_ALFAPCE-R0_met.fits;1.70615;26497.6;6.1425;0.341333
20180322080055730_ALFAPCE-R0_met.fits;1.69301;26531.2;14.8919;0.341333
