# file name; noise; peak f.; mag.; duration
20180322050959516_ALFAPCE-R0_met.fits;1.25877;26487.3;2.68796;0.170667
20180322051205810_ALFAPCE-R0_met.fits;1.39275;26522.5;4.69158;0.512
20180322051330972_ALFAPCE-R0_met.fits;1.21372;26462.4;5.16621;0.170667
20180322051607132_ALFAPCE-R0_met.fits;1.39813;26522.5;4.0122;0.512
20180322051820082_ALFAPCE-R0_met.fits;1.3518;26493.2;6.91529;0.170667
20180322051930226_ALFAPCE-R0_met.fits;1.6191;26500.5;4.11335;0.341333
20180322052303559_ALFAPCE-R0_met.fits;1.28061;26518.1;4.67853;0.170667
20180322052409266_ALFAPCE-R0_met.fits;1.44609;26500.5;3.59837;0.170667
20180322052543644_ALFAPCE-R0_met.fits;1.25081;26523.9;5.0529;0.170667
20180322052708466_ALFAPCE-R0_met.fits;1.23355;26499;4.36006;0.170667
20180322052957767_ALFAPCE-R0_met.fits;1.31419;26491.7;4.30599;0.341333
20180322053134876_ALFAPCE-R0_met.fits;1.43062;26499;3.47041;0.170667
20180322053542002_ALFAPCE-R0_met.fits;1.29207;26509.3;4.43393;0.170667
20180322053851612_ALFAPCE-R0_met.fits;1.15859;26499;2.48448;0.170667
20180322053919260_ALFAPCE-R0_met.fits;1.27717;26510.7;2.62398;0.170667
20180322054108828_ALFAPCE-R0_met.fits;1.60466;26487.3;3.32845;0.853333
20180322054230578_ALFAPCE-R0_met.fits;1.5313;26503.4;3.18408;0.170667
20180322054718151_ALFAPCE-R0_met.fits;1.34461;26490.2;2.84249;0.170667
20180322054940999_ALFAPCE-R0_met.fits;1.3515;26502;5.82643;1.024
20180322055019399_ALFAPCE-R0_met.fits;1.36503;26468.3;5.41917;0.341333
20180322055624796_ALFAPCE-R0_met.fits;1.26479;26503.4;2.54867;0.170667
