# file name; noise; peak f.; mag.; duration
20180322141625095_ALFAPCE-R0_met.fits;1.51971;26472.7;6.07375;0.682667
20180322141945628_ALFAPCE-R0_met.fits;1.68803;26491.7;3.54132;0.170667
20180322142021468_ALFAPCE-R0_met.fits;1.37687;26521;5.4466;1.024
20180322142117447_ALFAPCE-R0_met.fits;1.54878;26493.2;14.3198;0.341333
20180322142745714_ALFAPCE-R0_met.fits;1.45176;26491.7;2.98452;0.170667
20180322142812167_ALFAPCE-R0_met.fits;1.56623;26500.5;3.20422;0.170667
20180322143104540_ALFAPCE-R0_met.fits;1.65817;26487.3;4.90814;0.341333
20180322144834652_ALFAPCE-R0_met.fits;1.61002;26496.1;7.19989;0.341333
20180322150012338_ALFAPCE-R0_met.fits;1.39002;26502;3.1075;0.341333
20180322150628316_ALFAPCE-R0_met.fits;1.65378;26474.1;3.76553;0.682667
