# file name; noise; peak f.; mag.; duration
20180322030937415_ALFAPCE-R0_met.fits;1.1932;26456.5;8.48193;0.170667
20180322031057287_ALFAPCE-R0_met.fits;1.29163;26471.2;5.03678;0.341333
20180322031734428_ALFAPCE-R0_met.fits;1.46226;26503.4;3.23884;3.41333
20180322032456967_ALFAPCE-R0_met.fits;1.5173;26474.1;3.83113;0.341333
20180322032516764_ALFAPCE-R0_met.fits;1.45206;26499;5.4011;0.341333
20180322032741660_ALFAPCE-R0_met.fits;1.46981;26534.2;11.9843;1.536
20180322032805895_ALFAPCE-R0_met.fits;1.37488;26512.2;3.56604;0.853333
20180322032825180_ALFAPCE-R0_met.fits;1.33889;26494.6;2.95033;0.341333
20180322032851975_ALFAPCE-R0_met.fits;1.34562;26502;4.19666;0.682667
20180322033014578_ALFAPCE-R0_met.fits;1.19223;26510.7;3.26523;0.682667
20180322033107143_ALFAPCE-R0_met.fits;1.27641;26499;2.82432;1.70667
20180322033714247_ALFAPCE-R0_met.fits;1.39796;26487.3;3.24151;0.341333
20180322034703559_ALFAPCE-R0_met.fits;1.29493;26477.1;2.96735;0.170667
20180322035112050_ALFAPCE-R0_met.fits;1.58011;26488.8;5.24194;0.341333
20180322035217756_ALFAPCE-R0_met.fits;1.32262;26487.3;3.98826;0.170667
20180322035402375_ALFAPCE-R0_met.fits;1.36144;26481.4;4.61586;0.170667
20180322035638876_ALFAPCE-R0_met.fits;1.4426;26510.7;3.513;0.341333
20180322035647068_ALFAPCE-R0_met.fits;1.41798;26540;3.18356;0.170667
20180322035952412_ALFAPCE-R0_met.fits;1.54774;26519.5;5.25352;1.024
20180322040028423_ALFAPCE-R0_met.fits;1.2694;26462.4;3.3523;0.170667
20180322040652423_ALFAPCE-R0_met.fits;1.60479;26534.2;5.05377;0.170667
