# file name; noise; peak f.; mag.; duration
20180322021130695_ALFAPCE-R0_met.fits;1.32985;26466.8;6.04876;0.170667
20180322021341938_ALFAPCE-R0_met.fits;1.57079;26482.9;6.53923;0.170667
20180322021823879_ALFAPCE-R0_met.fits;1.42939;26490.2;6.02117;0.341333
20180322022505116_ALFAPCE-R0_met.fits;1.42221;26482.9;12.0023;0.512
20180322022911559_ALFAPCE-R0_met.fits;1.63963;26480;20.0291;0.341333
20180322023247111_ALFAPCE-R0_met.fits;1.07559;26512.2;3.13575;0.170667
20180322023813255_ALFAPCE-R0_met.fits;1.30415;26482.9;3.05455;0.170667
20180322024044807_ALFAPCE-R0_met.fits;1.40347;26474.1;2.87563;0.170667
20180322024606343_ALFAPCE-R0_met.fits;1.22729;26490.2;2.607;0.170667
20180322024658055_ALFAPCE-R0_met.fits;1.4387;26469.7;6.75317;0.170667
20180322024917660_ALFAPCE-R0_met.fits;1.29287;26481.4;10.3901;0.341333
20180322024946844_ALFAPCE-R0_met.fits;1.64387;26475.6;3.99426;0.341333
20180322025137948_ALFAPCE-R0_met.fits;1.25733;26478.5;3.61611;0.170667
20180322030058759_ALFAPCE-R0_met.fits;1.25923;26499;4.35423;0.170667
20180322030638898_ALFAPCE-R0_met.fits;1.45035;26485.8;3.81571;0.512
20180322030716103_ALFAPCE-R0_met.fits;1.22151;26477.1;2.81186;0.170667
20180322030749212_ALFAPCE-R0_met.fits;1.40222;26466.8;2.96366;0.170667
