# file name; noise; peak f.; mag.; duration
20160314175345638_NACHODSKO-R5_met.fits;23.5237;26478.5;53.0378;0.170667
20160314180048379_NACHODSKO-R5_met.fits;20.0745;26509.3;49.2275;0.170667
20160314180534929_NACHODSKO-R5_met.fits;15.9407;26500.5;88.8136;0.170667
20160314180545681_NACHODSKO-R5_met.fits;20.3526;26487.3;48.7076;0.512
20160314181346107_NACHODSKO-R5_met.fits;22.4765;26484.4;51.237;0.170667
20160314182459387_NACHODSKO-R5_met.fits;19.9712;26504.9;139.63;0.341333
20160314182948667_NACHODSKO-R5_met.fits;22.0834;26499;70.4297;0.853333
20160314183007441_NACHODSKO-R5_met.fits;20.3074;26477.1;54.271;0.170667
20160314183031334_NACHODSKO-R5_met.fits;15.5248;26472.7;80.1102;0.341333
20160314183315515_NACHODSKO-R5_met.fits;25.9734;26494.6;72.7813;0.341333
20160314183705062_NACHODSKO-R5_met.fits;17.7965;26485.8;51.4019;0.170667
20160314183932347_NACHODSKO-R5_met.fits;23.6069;26491.7;54.4751;0.170667
20160314184243153_NACHODSKO-R5_met.fits;18.648;26493.2;39.4744;0.170667
20160314184330257_NACHODSKO-R5_met.fits;19.5954;26475.6;42.2329;0.170667
20160314184856059_NACHODSKO-R5_met.fits;18.0731;26472.7;38.1092;0.170667
