# file name; noise; peak f.; mag.; duration
20160314085621414_NACHODSKO-R5_met.fits;20.2945;26497.6;48.1755;0.170667
20160314085633361_NACHODSKO-R5_met.fits;17.9913;26471.2;36.8683;0.170667
20160314085659814_NACHODSKO-R5_met.fits;18.5748;26485.8;40.7882;0.341333
20160314085904913_NACHODSKO-R5_met.fits;16.723;26547.4;115.634;0.341333
20160314090011985_NACHODSKO-R5_met.fits;17.8258;26490.2;44.5959;0.170667
20160314090254289_NACHODSKO-R5_met.fits;19.2206;26500.5;49.8158;0.853333
20160314090505702_NACHODSKO-R5_met.fits;17.6502;26482.9;122.097;0.341333
20160314090525670_NACHODSKO-R5_met.fits;20.2502;26485.8;53.7989;3.41333
20160314091325073_NACHODSKO-R5_met.fits;18.1965;26491.7;184.666;0.341333
20160314092823974_NACHODSKO-R5_met.fits;19.3382;26485.8;38.8686;0.341333
20160314092827046_NACHODSKO-R5_met.fits;18.2049;26469.7;58.2611;2.38933
20160314093601873_NACHODSKO-R5_met.fits;14.4098;26529.8;31.4504;0.341333
20160314093641126_NACHODSKO-R5_met.fits;19.5218;26497.6;49.6775;0.170667
20160314094254715_NACHODSKO-R5_met.fits;16.6298;26500.5;35.6845;0.170667
20160314094809083_NACHODSKO-R5_met.fits;17.9301;26507.8;92.1564;1.024
20160314094919569_NACHODSKO-R5_met.fits;19.4721;26488.8;77.408;0.682667
