#timestamp,LO_Frequency,Hit,StdDev 
1704499215.8,286047000.4,N
1704499235.6,286047002.4,N
1704499255.5,286047002.6,N
1704499275.3,286047001.9,N
1704499295.1,286047001.5,N
1704499315.9,286047002.4,N
1704499335.7,286047002.4,N
1704499355.5,286047001.6,N
1704499375.4,286047001.6,N
1704499395.2,286047001.4,N
1704499415.1,286047001.7,N
1704499416.0,286047001.7,N
1704499435.8,286047004.1,Y
1704499455.6,286047004.0,P
1704499475.5,286047001.4,N
1704499495.3,286047001.8,N
1704499515.2,286047001.8,N
1704499535.9,286047001.4,N
1704499555.7,286047002.0,N
1704499575.6,286047002.5,N
1704499595.4,286047001.3,N
1704499615.2,286047002.1,N
1704499635.1,286047001.3,N
1704499636.0,286047001.3,N
1704499655.8,286047001.4,N
1704499675.7,286047004.4,Y
1704499695.5,286047002.4,P
1704499715.3,286047001.8,P
1704499735.2,286047004.1,P
1704499755.0,286047003.5,Y
1704499755.9,286047003.5,P
1704499775.8,286046999.7,N
1704499795.6,286047000.2,N
1704499815.4,286047002.0,N
1704499835.3,286046999.8,N
1704499855.1,286046999.7,N
1704499875.8,286047002.6,N
1704499895.7,286047002.2,N
1704499915.5,286047001.7,N
1704499935.4,286047003.9,N
1704499955.2,286047004.2,N
1704499975.0,286047003.5,N
1704499975.9,286047003.5,N
1704499995.8,286047003.1,N
1704500015.6,286047003.2,N
1704500035.5,286047006.0,Y
1704500055.3,286047002.6,P
1704500075.1,286047002.6,P
1704500095.9,286047002.2,P
1704500115.7,286047001.8,Y
1704500135.6,286047001.2,P
1704500155.4,286046998.2,P
1704500175.2,286047001.2,N
1704500195.1,286047000.9,N
1704500196.0,286047000.9,N
1704500215.8,286047001.1,N
1704500235.6,286047000.9,N
1704500255.5,286046999.9,N
1704500275.3,286047002.7,N
1704500295.2,286047001.8,N
1704500315.0,286047002.2,N
1704500315.9,286047002.2,N
1704500335.7,286047002.0,N
1704500355.6,286047002.6,N
1704500375.4,286047001.4,N
1704500395.3,286047001.6,N
1704500415.1,286047002.6,N
1704500416.0,286047002.6,N
1704500435.8,286047002.0,N
1704500455.7,286047002.0,N
1704500475.5,286047004.4,Y
1704500495.4,286047002.8,P
1704500515.2,286046999.7,N
1704500535.0,286047002.6,N
1704500535.9,286047002.6,N
1704500555.8,286047000.1,N
1704500575.6,286047002.6,N
1704500595.4,286047001.8,N
1704500615.3,286047001.8,N
1704500635.1,286047003.9,Y
1704500655.9,286047001.6,P
1704500675.7,286047001.7,P
1704500695.5,286047004.4,P
1704500715.4,286047004.2,Y
1704500735.2,286047000.3,P
1704500755.1,286047002.4,N
1704500756.0,286047002.4,N
1704500775.8,286046999.9,N
1704500795.6,286046999.8,N
1704500815.5,286047002.4,N
1704500835.3,286047000.1,N
1704500855.2,286047001.6,N
1704500875.9,286047001.7,N
1704500895.7,286047002.6,N
1704500915.6,286046999.7,N
1704500935.4,286047002.5,N
1704500955.2,286047002.7,N
1704500975.1,286047002.5,N
1704500976.0,286047002.5,N
1704500995.8,286047002.3,N
1704501015.7,286047002.6,N
1704501035.5,286047002.0,N
1704501055.3,286047001.6,N
1704501075.2,286047002.0,N
1704501095.0,286047002.5,N
1704501095.9,286047002.5,N
1704501115.7,286047002.3,N
1704501135.6,286047001.6,N
1704501155.4,286047001.8,N
1704501175.3,286047001.4,N
1704501195.1,286047002.2,N
1704501215.8,286047001.6,N
1704501235.7,286047001.6,N
1704501255.5,286047001.6,N
1704501275.4,286047001.6,N
1704501295.2,286047001.8,N
1704501315.0,286047001.7,N
1704501315.9,286047001.7,N
1704501335.8,286047001.6,N
1704501355.6,286047001.7,N
1704501375.4,286047002.5,Y
1704501395.3,286047000.7,P
1704501415.1,286047000.4,N
1704501435.9,286047000.4,N
1704501455.7,286046999.9,N
1704501475.5,286046999.7,N
1704501495.4,286047000.2,N
1704501515.2,286046998.1,N
1704501535.0,286046999.7,N
1704501535.9,286046999.7,N
1704501555.8,286047000.1,N
1704501575.6,286047000.2,N
1704501595.5,286046999.8,N
1704501615.3,286047000.6,N
1704501635.1,286047002.1,N
1704501655.9,286047002.5,N
1704501675.7,286047002.2,N
1704501695.5,286047002.0,N
1704501715.4,286047001.9,N
1704501735.2,286047002.2,N
1704501755.1,286047002.5,N
1704501756.0,286047002.5,N
1704501775.8,286047002.6,N
1704501795.6,286047001.5,N
1704501815.5,286047001.9,N
1704501835.3,286047001.5,N
1704501855.2,286047001.8,N
1704501875.9,286047004.1,Y
1704501895.7,286047002.3,P
1704501915.6,286047002.8,P
1704501935.4,286047002.2,N
1704501955.3,286047002.7,Y
1704501975.1,286046998.2,P
1704501976.0,286046998.2,N
1704501995.8,286047000.8,N
1704502015.7,286047000.7,N
1704502035.5,286047000.6,N
1704502055.3,286047001.1,N
1704502075.2,286047000.7,N
1704502095.0,286047001.0,N
1704502095.9,286047001.0,N
1704502115.8,286047000.6,N
1704502135.6,286047000.8,N
1704502155.4,286047000.5,N
1704502175.3,286047000.9,N
1704502195.1,286047000.7,N
1704502215.8,286047001.1,N
1704502235.7,286047001.1,N
1704502255.5,286047001.2,N
1704502275.4,286047002.4,N
1704502295.2,286047000.0,N
1704502315.0,286047000.9,N
1704502315.9,286047000.9,N
1704502335.8,286047000.5,N
1704502355.6,286047000.4,N
1704502375.4,286046999.9,N
1704502395.3,286047000.1,N
1704502415.1,286047002.7,Y
1704502435.9,286047000.1,P
1704502455.7,286047002.7,P
1704502475.5,286047002.3,N
1704502495.4,286047002.2,N
1704502515.2,286047002.5,N
1704502535.0,286047004.0,Y
1704502536.0,286047004.0,P
1704502555.8,286047002.8,N
1704502575.6,286047002.1,N
1704502595.5,286047001.9,N
1704502615.3,286047001.9,N
1704502635.1,286047001.5,N
1704502655.9,286047001.4,N
1704502675.7,286047004.3,Y
1704502695.6,286047002.4,P
1704502715.4,286047002.3,P
1704502735.2,286047001.9,P
1704502755.1,286047002.2,Y
1704502756.0,286047002.2,P
1704502775.8,286046999.8,P
1704502795.6,286047002.7,N
