# file name; noise; peak f.; mag.; duration
20160314195758139_NACHODSKO-R5_met.fits;18.4876;26499;48.4799;0.341333
20160314200658129_NACHODSKO-R5_met.fits;21.8356;26453.6;64.4363;0.682667
20160314200937873_NACHODSKO-R5_met.fits;22.1901;26506.3;72.5001;0.170667
20160314201136486_NACHODSKO-R5_met.fits;20.8943;26499;80.5392;0.341333
20160314201802875_NACHODSKO-R5_met.fits;21.2651;26494.6;169.42;1.536
20160314202655014_NACHODSKO-R5_met.fits;22.5949;26500.5;56.832;0.512
20160314202658939_NACHODSKO-R5_met.fits;16.89;26497.6;40.5786;0.170667
20160314202742971_NACHODSKO-R5_met.fits;16.8162;26507.8;63.5354;1.87733
20160314202924859_NACHODSKO-R5_met.fits;16.367;26496.1;33.4652;0.170667
20160314203839014_NACHODSKO-R5_met.fits;17.437;26504.9;37.6181;0.170667
