# file name; noise; peak f.; mag.; duration
20220415060015123_OBSUPICE-R6_snap.fits;19.4763;26547.4;26.6748;0
20220415060149502_OBSUPICE-R6_met.fits;13.5357;26499;30.0589;0.170667
20220415060115198_OBSUPICE-R6_snap.fits;21.7967;26532.7;17.5363;0
20220415060215272_OBSUPICE-R6_snap.fits;20.1892;26541.5;15.2436;0
20220415060315347_OBSUPICE-R6_snap.fits;20.7191;26522.5;20.5241;0
20220415060415422_OBSUPICE-R6_snap.fits;20.236;26531.2;21.6895;0
20220415060515496_OBSUPICE-R6_snap.fits;19.4087;26526.9;13.408;0
20220415060653630_OBSUPICE-R6_met.fits;16.1949;26503.4;54.8674;0.170667
20220415060615571_OBSUPICE-R6_snap.fits;17.0496;26528.3;12.4163;0
20220415060715646_OBSUPICE-R6_snap.fits;19.3199;26532.7;18.5785;0
20220415060815720_OBSUPICE-R6_snap.fits;19.7619;26456.5;17.8945;0
20220415060915795_OBSUPICE-R6_snap.fits;20.1391;26469.7;17.1826;0
20220415061015870_OBSUPICE-R6_snap.fits;20.8404;26450.7;14.0193;0
20220415061115944_OBSUPICE-R6_snap.fits;19.2678;26490.2;16.5767;0
20220415061216019_OBSUPICE-R6_snap.fits;20.2184;26499;17.211;0
20220415061316094_OBSUPICE-R6_snap.fits;15.9191;26475.6;14.2474;0
20220415061428627_OBSUPICE-R6_met.fits;16.8502;26515.1;35.2349;0.170667
20220415061416168_OBSUPICE-R6_snap.fits;17.6577;26529.8;11.7405;0
20220415061516243_OBSUPICE-R6_snap.fits;17.9839;26547.4;14.8266;0
20220415061616318_OBSUPICE-R6_snap.fits;16.7371;26526.9;16.2527;0
20220415061716392_OBSUPICE-R6_snap.fits;17.5975;26449.2;19.7389;0
20220415061816467_OBSUPICE-R6_snap.fits;17.2258;26531.2;13.8605;0
20220415061916542_OBSUPICE-R6_snap.fits;15.6752;26478.5;13.7133;0
20220415062016616_OBSUPICE-R6_snap.fits;18.3167;26455.1;15.8265;0
20220415062155262_OBSUPICE-R6_met.fits;21.2257;26506.3;64.2898;0.170667
20220415062116691_OBSUPICE-R6_snap.fits;18.2633;26453.6;17.0565;0
20220415062216766_OBSUPICE-R6_snap.fits;16.7247;26499;19.6968;0
20220415062342099_OBSUPICE-R6_met.fits;16.822;26490.2;34.6829;0.170667
20220415062409235_OBSUPICE-R6_met.fits;18.5688;26491.7;72.9849;0.341333
20220415062316840_OBSUPICE-R6_snap.fits;20.1629;26459.5;20.6271;0
20220415062436200_OBSUPICE-R6_met.fits;23.2984;26503.4;54.6489;0.170667
20220415062416915_OBSUPICE-R6_snap.fits;22.0839;26513.7;16.3364;0
20220415062516990_OBSUPICE-R6_snap.fits;19.0438;26541.5;22.1411;0
20220415062702120_OBSUPICE-R6_met.fits;24.2569;26491.7;143.34;0.682667
20220415062617064_OBSUPICE-R6_snap.fits;17.5883;26475.6;13.9854;0
20220415062722430_OBSUPICE-R6_met.fits;19.3278;26504.9;43.1656;0.341333
20220415062717139_OBSUPICE-R6_snap.fits;17.4785;26503.4;18.7965;0
20220415062817214_OBSUPICE-R6_snap.fits;19.777;26512.2;21.9212;0
20220415062917288_OBSUPICE-R6_snap.fits;19.9416;26507.8;15.4332;0
20220415063050131_OBSUPICE-R6_met.fits;17.8271;26502;55.6429;0.170667
20220415063017363_OBSUPICE-R6_snap.fits;17.5777;26499;12.6408;0
20220415063117438_OBSUPICE-R6_snap.fits;20.1672;26455.1;23.2708;0
20220415063238504_OBSUPICE-R6_met.fits;19.6762;26500.5;105.977;0.341333
20220415063217512_OBSUPICE-R6_snap.fits;18.5324;26504.9;12.3004;0
20220415063317587_OBSUPICE-R6_snap.fits;18.291;26510.7;16.9013;0
20220415063417662_OBSUPICE-R6_snap.fits;20.2798;26519.5;18.4843;0
20220415063517736_OBSUPICE-R6_snap.fits;21.1424;26547.4;15.6848;0
20220415063617811_OBSUPICE-R6_snap.fits;15.5939;26450.7;17.2408;0
20220415063717886_OBSUPICE-R6_snap.fits;18.089;26507.8;13.6489;0
20220415063817960_OBSUPICE-R6_snap.fits;21.2282;26537.1;15.6261;0
20220415063918035_OBSUPICE-R6_snap.fits;17.4379;26534.2;21.6203;0
20220415064018110_OBSUPICE-R6_snap.fits;17.599;26535.6;17.2073;0
20220415064118184_OBSUPICE-R6_snap.fits;16.0496;26469.7;14.183;0
20220415064252563_OBSUPICE-R6_met.fits;18.542;26500.5;309.636;0.341333
20220415064218259_OBSUPICE-R6_snap.fits;21.1715;26547.4;14.6422;0
20220415064325843_OBSUPICE-R6_met.fits;16.3603;26494.6;36.4591;0.170667
20220415064318334_OBSUPICE-R6_snap.fits;17.5803;26471.2;14.6072;0
20220415064440083_OBSUPICE-R6_met.fits;24.1519;26480;49.993;0.170667
20220415064418408_OBSUPICE-R6_snap.fits;19.4296;26529.8;14.8925;0
20220415064518483_OBSUPICE-R6_snap.fits;23.2567;26487.3;16.2244;0
20220415064618558_OBSUPICE-R6_snap.fits;17.764;26488.8;16.0369;0
20220415064747304_OBSUPICE-R6_met.fits;18.1392;26478.5;66.7616;0.341333
20220415064718632_OBSUPICE-R6_snap.fits;19.2953;26449.2;15.1691;0
20220415064818707_OBSUPICE-R6_snap.fits;21.469;26513.7;17.2231;0
20220415064918782_OBSUPICE-R6_snap.fits;18.631;26529.8;18.3975;0
20220415065015272_OBSUPICE-R6_met.fits;19.8765;26509.3;62.1389;0.341333
20220415065044798_OBSUPICE-R6_met.fits;17.0298;26528.3;36.4853;0.170667
20220415065018856_OBSUPICE-R6_snap.fits;18.2013;26459.5;17.0819;0
20220415065118931_OBSUPICE-R6_snap.fits;16.9692;26513.7;18.9993;0
20220415065219006_OBSUPICE-R6_snap.fits;17.2853;26500.5;19.9554;0
20220415065329320_OBSUPICE-R6_met.fits;18.6498;26541.5;48.6454;0.512
20220415065319080_OBSUPICE-R6_snap.fits;18.2713;26518.1;14.0101;0
20220415065419155_OBSUPICE-R6_snap.fits;21.1812;26469.7;19.031;0
20220415065600019_OBSUPICE-R6_met.fits;20.6562;26465.3;73.0643;0.170667
20220415065519230_OBSUPICE-R6_snap.fits;20.3;26484.4;14.2167;0
20220415065619304_OBSUPICE-R6_snap.fits;20.004;26488.8;16.9467;0
20220415065719379_OBSUPICE-R6_snap.fits;19.298;26465.3;13.8596;0
20220415065819454_OBSUPICE-R6_snap.fits;15.9698;26504.9;15.652;0
20220415065919528_OBSUPICE-R6_snap.fits;20.8624;26491.7;15.9494;0
