# file name; noise; peak f.; mag.; duration
20220415170056040_OBSUPICE-R6_met.fits;18.5505;26531.2;71.5233;0.341333
20220415170004328_OBSUPICE-R6_snap.fits;17.5302;26465.3;18.2309;0
20220415170104403_OBSUPICE-R6_snap.fits;19.6452;26459.5;18.0584;0
20220415170204478_OBSUPICE-R6_snap.fits;20.1535;26459.5;14.2003;0
20220415170304552_OBSUPICE-R6_snap.fits;17.8835;26459.5;17.1531;0
20220415170404627_OBSUPICE-R6_snap.fits;20.1492;26509.3;19.7016;0
20220415170504702_OBSUPICE-R6_snap.fits;24.5377;26493.2;17.9297;0
20220415170604776_OBSUPICE-R6_snap.fits;17.5546;26523.9;18.9745;0
20220415170704851_OBSUPICE-R6_snap.fits;15.9608;26460.9;18.087;0
20220415170839400_OBSUPICE-R6_met.fits;17.9896;26499;58.8274;0.170667
20220415170804926_OBSUPICE-R6_snap.fits;19.3332;26537.1;17.9344;0
20220415170905000_OBSUPICE-R6_snap.fits;23.5359;26547.4;19.5381;0
20220415171037502_OBSUPICE-R6_met.fits;19.0895;26503.4;60.4019;0.170667
20220415171005075_OBSUPICE-R6_snap.fits;25.9699;26452.1;22.9425;0
20220415171105150_OBSUPICE-R6_snap.fits;23.5938;26509.3;18.5097;0
20220415171205224_OBSUPICE-R6_snap.fits;22.3728;26532.7;19.9194;0
20220415171305299_OBSUPICE-R6_snap.fits;18.6997;26477.1;13.4098;0
20220415171405374_OBSUPICE-R6_snap.fits;19.2884;26455.1;15.3761;0
20220415171554259_OBSUPICE-R6_met.fits;19.8891;26485.8;62.7623;0.170667
20220415171505448_OBSUPICE-R6_snap.fits;22.1431;26515.1;14.0834;0
20220415171608766_OBSUPICE-R6_met.fits;19.4961;26521;50.5206;0.512
20220415171605523_OBSUPICE-R6_snap.fits;17.746;26531.2;15.4926;0
20220415171705598_OBSUPICE-R6_snap.fits;18.8152;26449.2;15.091;0
20220415171805672_OBSUPICE-R6_snap.fits;20.1403;26512.2;15.3253;0
20220415171905747_OBSUPICE-R6_snap.fits;17.6501;26477.1;16.6986;0
20220415172005822_OBSUPICE-R6_snap.fits;19.0483;26455.1;14.831;0
20220415172105896_OBSUPICE-R6_snap.fits;19.594;26525.4;15.3019;0
20220415172205971_OBSUPICE-R6_snap.fits;18.6728;26499;14.1275;0
20220415172306046_OBSUPICE-R6_snap.fits;15.8194;26503.4;14.7701;0
20220415172406120_OBSUPICE-R6_snap.fits;17.9634;26500.5;17.8463;0
20220415172506878_OBSUPICE-R6_met.fits;20.5489;26507.8;57.9017;0.512
20220415172506195_OBSUPICE-R6_snap.fits;22.4396;26487.3;15.5819;0
20220415172606270_OBSUPICE-R6_snap.fits;17.6226;26504.9;14.6277;0
20220415172706344_OBSUPICE-R6_snap.fits;17.0881;26472.7;15.9001;0
20220415172806419_OBSUPICE-R6_snap.fits;19.6483;26459.5;17.6209;0
20220415172906494_OBSUPICE-R6_snap.fits;18.3016;26456.5;25.5082;0
20220415173006568_OBSUPICE-R6_snap.fits;17.4884;26455.1;18.3256;0
20220415173106643_OBSUPICE-R6_snap.fits;20.1623;26450.7;22.3691;0
20220415173253480_OBSUPICE-R6_met.fits;20.4146;26509.3;210.224;0.341333
20220415173206718_OBSUPICE-R6_snap.fits;21.4501;26452.1;18.8206;0
20220415173306792_OBSUPICE-R6_snap.fits;22.4655;26535.6;17.2576;0
20220415173406867_OBSUPICE-R6_snap.fits;22.7138;26512.2;20.9161;0
20220415173506942_OBSUPICE-R6_snap.fits;20.9135;26518.1;17.6677;0
20220415173607016_OBSUPICE-R6_snap.fits;24.5182;26493.2;21.1144;0
20220415173707091_OBSUPICE-R6_snap.fits;23.3432;26537.1;24.2909;0
20220415173807166_OBSUPICE-R6_snap.fits;26.6456;26475.6;27.8348;0
20220415173907240_OBSUPICE-R6_snap.fits;30.624;26471.2;25.5803;0
20220415174007315_OBSUPICE-R6_snap.fits;20.6524;26485.8;18.1856;0
20220415174107390_OBSUPICE-R6_snap.fits;21.7887;26506.3;14.675;0
20220415174207464_OBSUPICE-R6_snap.fits;23.1676;26545.9;18.9641;0
20220415174307539_OBSUPICE-R6_snap.fits;19.807;26475.6;17.89;0
20220415174407614_OBSUPICE-R6_snap.fits;20.9886;26544.4;15.1625;0
20220415174507688_OBSUPICE-R6_snap.fits;21.323;26450.7;16.7562;0
20220415174607763_OBSUPICE-R6_snap.fits;17.8654;26481.4;16.2886;0
20220415174707838_OBSUPICE-R6_snap.fits;22.3862;26518.1;17.276;0
20220415174807912_OBSUPICE-R6_snap.fits;24.7029;26507.8;20.5776;0
20220415174907987_OBSUPICE-R6_snap.fits;25.4415;26485.8;25.8201;0
20220415175008062_OBSUPICE-R6_snap.fits;22.9314;26534.2;21.4477;0
20220415175108136_OBSUPICE-R6_snap.fits;22.1566;26497.6;21.3688;0
20220415175208211_OBSUPICE-R6_snap.fits;22.1129;26543;26.2522;0
20220415175308286_OBSUPICE-R6_snap.fits;23.2244;26499;21.7125;0
20220415175408360_OBSUPICE-R6_snap.fits;24.0816;26468.3;12.0452;0
20220415175508435_OBSUPICE-R6_snap.fits;19.2666;26529.8;16.3448;0
20220415175608510_OBSUPICE-R6_snap.fits;18.3552;26534.2;19.4852;0
20220415175708584_OBSUPICE-R6_snap.fits;23.8697;26543;20.8033;0
20220415175808659_OBSUPICE-R6_snap.fits;22.3705;26478.5;14.8135;0
20220415175908734_OBSUPICE-R6_snap.fits;20.8861;26471.2;19.2756;0
