# file name; noise; peak f.; mag.; duration
20220415175756371_OBSUPICE-R6_met.fits;22.2471;26500.5;84.5488;0.341333
20220415180008808_OBSUPICE-R6_snap.fits;19.5491;26472.7;10.3889;0
20220415180108883_OBSUPICE-R6_snap.fits;17.8855;26478.5;19.2915;0
20220415180208958_OBSUPICE-R6_snap.fits;18.5288;26465.3;17.083;0
20220415180309032_OBSUPICE-R6_snap.fits;19.4875;26532.7;14.3813;0
20220415180439656_OBSUPICE-R6_met.fits;19.6914;26499;45.7446;0.170667
20220415180409107_OBSUPICE-R6_snap.fits;18.7815;26532.7;16.5705;0
20220415180509182_OBSUPICE-R6_snap.fits;18.3652;26544.4;17.4232;0
20220415180609256_OBSUPICE-R6_snap.fits;20.6037;26522.5;16.41;0
20220415180709331_OBSUPICE-R6_snap.fits;18.0481;26480;14.3848;0
20220415180809406_OBSUPICE-R6_snap.fits;21.1721;26510.7;16.0858;0
20220415180909480_OBSUPICE-R6_snap.fits;21.5162;26471.2;16.8685;0
20220415181009555_OBSUPICE-R6_snap.fits;17.4971;26460.9;17.0644;0
20220415181138302_OBSUPICE-R6_met.fits;25.0658;26493.2;81.741;0.341333
20220415181109630_OBSUPICE-R6_snap.fits;18.8536;26509.3;16.8862;0
20220415181209704_OBSUPICE-R6_snap.fits;22.2083;26519.5;22.3117;0
20220415181309779_OBSUPICE-R6_snap.fits;18.3302;26468.3;16.7413;0
20220415181409854_OBSUPICE-R6_snap.fits;19.5883;26477.1;18.6475;0
20220415181509928_OBSUPICE-R6_snap.fits;19.399;26449.2;17.8146;0
20220415181610003_OBSUPICE-R6_snap.fits;17.4888;26456.5;21.412;0
20220415181710078_OBSUPICE-R6_snap.fits;20.81;26474.1;21.1078;0
20220415181810152_OBSUPICE-R6_snap.fits;19.7301;26450.7;17.0885;0
20220415181910227_OBSUPICE-R6_snap.fits;23.2495;26509.3;18.3932;0
20220415182010302_OBSUPICE-R6_snap.fits;22.2012;26490.2;18.9426;0
20220415182128808_OBSUPICE-R6_met.fits;25.4763;26502;85.3949;0.341333
20220415182110376_OBSUPICE-R6_snap.fits;22.6063;26541.5;14.692;0
20220415182210451_OBSUPICE-R6_snap.fits;25.9076;26497.6;18.5201;0
20220415182310526_OBSUPICE-R6_snap.fits;24.0381;26509.3;24.3461;0
20220415182423742_OBSUPICE-R6_met.fits;19.0218;26497.6;56.3016;0.341333
20220415182410600_OBSUPICE-R6_snap.fits;22.7629;26452.1;20.0168;0
20220415182510675_OBSUPICE-R6_snap.fits;22.4512;26521;28.1308;0
20220415182610750_OBSUPICE-R6_snap.fits;26.5804;26456.5;23.6699;0
20220415182710824_OBSUPICE-R6_snap.fits;21.9822;26477.1;19.1183;0
20220415182810899_OBSUPICE-R6_snap.fits;18.5778;26518.1;20.8435;0
20220415182910974_OBSUPICE-R6_snap.fits;20.0152;26482.9;14.5161;0
20220415183011048_OBSUPICE-R6_snap.fits;25.7688;26500.5;15.8026;0
20220415183111123_OBSUPICE-R6_snap.fits;18.5181;26491.7;11.7863;0
20220415183211198_OBSUPICE-R6_snap.fits;22.2655;26484.4;25.2348;0
20220415183311272_OBSUPICE-R6_snap.fits;18.1848;26532.7;18.7589;0
20220415183411347_OBSUPICE-R6_snap.fits;20.5503;26537.1;19.0706;0
20220415183511422_OBSUPICE-R6_snap.fits;22.1538;26516.6;22.9435;0
20220415183611496_OBSUPICE-R6_snap.fits;20.3887;26482.9;14.5034;0
20220415183711571_OBSUPICE-R6_snap.fits;21.1672;26526.9;18.2042;0
20220415183830590_OBSUPICE-R6_met.fits;20.6429;26484.4;58.885;0.170667
20220415183811646_OBSUPICE-R6_snap.fits;19.044;26513.7;17.3767;0
20220415183911720_OBSUPICE-R6_snap.fits;18.024;26512.2;19.7398;0
20220415184011795_OBSUPICE-R6_snap.fits;19.406;26471.2;17.3067;0
20220415184111870_OBSUPICE-R6_snap.fits;19.9419;26458;16.6411;0
20220415184211944_OBSUPICE-R6_snap.fits;20.1525;26531.2;15.8989;0
20220415184312019_OBSUPICE-R6_snap.fits;19.6049;26465.3;16.0427;0
20220415184412094_OBSUPICE-R6_snap.fits;22.7414;26452.1;13.9586;0
20220415184512168_OBSUPICE-R6_snap.fits;15.6218;26519.5;15.5848;0
20220415184612243_OBSUPICE-R6_snap.fits;18.0617;26544.4;19.2001;0
20220415184712318_OBSUPICE-R6_snap.fits;17.7662;26491.7;13.0767;0
20220415184812392_OBSUPICE-R6_snap.fits;19.6198;26526.9;14.3443;0
20220415184912467_OBSUPICE-R6_snap.fits;21.9503;26493.2;14.0105;0
20220415185012542_OBSUPICE-R6_snap.fits;18.9662;26450.7;16.5847;0
20220415185112616_OBSUPICE-R6_snap.fits;21.4959;26481.4;17.0308;0
20220415185212691_OBSUPICE-R6_snap.fits;19.1448;26513.7;17.0344;0
20220415185312595_OBSUPICE-R6_met.fits;16.5254;26502;58.8458;0.170667
20220415185312766_OBSUPICE-R6_snap.fits;21.687;26518.1;17.9869;0
20220415185412840_OBSUPICE-R6_snap.fits;22.5007;26459.5;16.654;0
20220415185533395_OBSUPICE-R6_met.fits;17.437;26503.4;55.065;0.170667
20220415185512915_OBSUPICE-R6_snap.fits;18.2281;26521;19.1417;0
20220415185612990_OBSUPICE-R6_snap.fits;18.5903;26507.8;16.7564;0
20220415185713064_OBSUPICE-R6_snap.fits;22.5617;26460.9;18.4756;0
20220415185813139_OBSUPICE-R6_snap.fits;18.7659;26518.1;18.0527;0
20220415185913214_OBSUPICE-R6_snap.fits;19.9892;26535.6;16.8179;0
