#timestamp,LO_Frequency,Hit,StdDev 
1650060015.5,286046997.4,N
1650060035.3,286046997.1,N
1650060055.2,286046999.0,N
1650060075.9,286046996.5,N
1650060095.7,286047002.8,N
1650060115.6,286047002.4,N
1650060135.4,286047002.0,N
1650060155.3,286047001.0,N
1650060175.1,286046998.5,N
1650060176.0,286046998.5,N
1650060195.8,286046999.3,N
1650060215.7,286047000.6,N
1650060235.5,286047002.2,N
1650060255.3,286047002.8,N
1650060275.2,286047001.2,N
1650060295.0,286046998.1,N
1650060295.9,286046998.1,N
1650060315.8,286047000.8,N
1650060335.6,286046999.5,N
1650060355.4,286047000.1,N
1650060375.3,286047000.0,N
1650060395.1,286047002.4,N
1650060415.8,286047002.2,N
1650060435.7,286047002.8,N
1650060455.5,286047001.1,N
1650060475.4,286047001.1,N
1650060495.2,286046996.6,N
1650060515.0,286046997.8,N
1650060515.9,286046997.8,N
1650060535.8,286046997.7,N
1650060555.6,286046997.2,N
1650060575.4,286047002.5,N
1650060595.3,286047005.1,N
1650060615.1,286047005.0,N
1650060635.9,286047004.8,N
1650060655.7,286047006.3,N
1650060675.5,286047007.6,Y
1650060695.4,286047003.1,P
1650060715.2,286047001.8,N
1650060735.0,286047001.2,N
1650060736.0,286047001.2,N
1650060755.8,286047000.2,N
1650060775.6,286047004.4,Y
1650060795.5,286047002.8,P
1650060815.3,286047000.1,N
1650060835.1,286046996.5,P
1650060855.9,286046997.1,N
1650060875.7,286046995.3,N
1650060895.6,286047001.9,N
1650060915.4,286047000.2,N
1650060935.2,286047001.7,N
1650060955.1,286047004.0,N
1650060956.0,286047004.0,N
1650060975.8,286047001.4,N
1650060995.6,286047001.8,N
1650061015.5,286047002.8,N
1650061035.3,286046999.9,N
1650061055.2,286047002.8,N
1650061075.9,286047004.3,N
1650061095.7,286046999.7,N
1650061115.6,286047001.1,N
1650061135.4,286046998.6,N
1650061155.2,286046998.5,N
1650061175.1,286046998.4,N
1650061176.0,286046998.4,N
1650061195.8,286046999.5,N
1650061215.7,286046998.8,N
1650061235.5,286046999.3,N
1650061255.3,286046996.6,N
1650061275.2,286046996.8,N
1650061295.0,286047001.1,N
1650061295.9,286047001.1,N
1650061315.7,286047001.0,N
1650061335.6,286047001.0,N
1650061355.4,286047000.4,N
1650061375.3,286046999.5,N
1650061395.1,286046998.0,N
1650061396.0,286046998.0,N
1650061415.8,286046997.5,N
1650061435.7,286046996.7,N
1650061455.5,286046997.6,N
1650061475.4,286046999.2,N
1650061495.2,286046996.5,N
1650061515.0,286046999.5,N
1650061515.9,286046999.5,N
1650061535.8,286046999.2,N
1650061555.6,286046997.9,N
1650061575.4,286046997.2,N
1650061595.3,286047000.6,N
1650061615.1,286046998.9,N
1650061635.9,286046998.3,N
1650061655.7,286046999.0,N
1650061675.5,286046997.2,N
1650061695.4,286046995.8,Y
1650061715.2,286046996.0,P
1650061735.1,286046994.9,P
1650061736.0,286046994.9,P
1650061755.8,286046999.2,N
1650061775.6,286046998.9,N
1650061795.5,286046996.9,N
1650061815.3,286046997.6,N
1650061835.1,286046995.7,N
1650061855.9,286046998.8,N
1650061875.7,286047002.4,N
1650061895.6,286047000.7,N
1650061915.4,286047000.1,N
1650061935.2,286046999.9,N
1650061955.1,286046999.8,N
1650061956.0,286046999.8,N
1650061975.8,286047002.7,N
1650061995.6,286046999.9,N
1650062015.5,286047000.9,N
1650062035.3,286047000.8,N
1650062055.2,286046998.9,N
1650062075.9,286046997.4,N
1650062095.7,286046999.3,N
1650062115.6,286046996.6,N
1650062135.4,286046996.5,N
1650062155.2,286046998.0,N
1650062175.1,286046997.5,N
1650062176.0,286046997.5,N
1650062195.8,286046997.8,N
1650062215.7,286046997.1,N
1650062235.5,286047000.3,N
1650062255.3,286047002.6,N
1650062275.2,286047003.5,N
1650062295.9,286047004.4,N
1650062315.7,286047000.0,N
1650062335.6,286047001.2,N
1650062355.4,286046998.3,N
1650062375.3,286047001.0,N
1650062395.1,286047001.2,N
1650062396.0,286047001.2,N
1650062415.8,286046998.6,N
1650062435.7,286046998.2,N
1650062455.5,286047000.8,N
1650062475.3,286047002.8,N
1650062495.2,286047001.9,N
1650062515.0,286047003.2,N
1650062515.9,286047003.2,N
1650062535.8,286047003.8,N
1650062555.6,286047003.8,N
1650062575.4,286047003.3,N
1650062595.3,286047003.5,N
1650062615.1,286047004.2,N
1650062635.8,286047004.4,N
1650062655.7,286047000.3,N
1650062675.5,286047000.9,N
1650062695.4,286047003.1,N
1650062715.2,286047001.8,N
1650062735.0,286047002.5,N
1650062735.9,286047002.5,N
1650062755.8,286047001.6,N
1650062775.6,286047002.1,N
1650062795.5,286047002.5,N
1650062815.3,286047000.9,N
1650062835.1,286047000.0,N
1650062855.9,286047000.1,N
1650062875.7,286046998.2,N
1650062895.5,286047000.1,N
1650062915.4,286047000.3,N
1650062935.2,286047002.6,N
1650062955.0,286047002.2,N
1650062956.0,286047002.2,N
1650062975.8,286046999.7,N
1650062995.6,286047001.7,N
1650063015.5,286047001.3,N
1650063035.3,286047001.4,N
1650063055.1,286047003.9,N
1650063075.9,286047003.6,N
1650063095.7,286047003.5,N
1650063115.6,286047001.5,N
1650063135.4,286047000.4,N
1650063155.2,286047000.6,N
1650063175.1,286047002.4,N
1650063176.0,286047002.4,N
1650063195.8,286047002.8,N
1650063215.6,286047002.1,N
1650063235.5,286047001.4,N
1650063255.3,286046999.8,N
1650063275.2,286046998.2,N
1650063295.9,286046998.7,N
1650063315.7,286047000.4,N
1650063335.6,286047001.6,N
1650063355.4,286046999.8,N
1650063375.2,286046998.1,N
1650063395.1,286046996.5,N
1650063396.0,286046996.5,N
1650063415.8,286046995.5,N
1650063435.7,286046997.5,N
1650063455.5,286046998.1,N
1650063475.3,286047001.2,N
1650063495.2,286047001.2,N
1650063515.0,286046999.5,N
1650063515.9,286046999.5,N
1650063535.8,286046998.3,N
1650063555.6,286046999.3,N
1650063575.4,286047000.4,N
1650063595.3,286047000.7,N
