# file name; noise; peak f.; mag.; duration
20220415125838312_OBSUPICE-R6_met.fits;18.6688;26537.1;61.1303;0.170667
20220415130051432_OBSUPICE-R6_met.fits;18.7741;26493.2;43.3875;0.170667
20220415130053651_OBSUPICE-R6_met.fits;20.7652;26480;84.9076;0.341333
20220415130046483_OBSUPICE-R6_snap.fits;20.9193;26484.4;16.5435;0
20220415130146558_OBSUPICE-R6_snap.fits;19.4141;26523.9;20.0663;0
20220415130246632_OBSUPICE-R6_snap.fits;21.671;26522.5;15.886;0
20220415130346707_OBSUPICE-R6_snap.fits;19.1347;26453.6;19.722;0
20220415130446782_OBSUPICE-R6_snap.fits;19.7521;26515.1;18.1389;0
20220415130546856_OBSUPICE-R6_snap.fits;22.3266;26477.1;20.3359;0
20220415130646931_OBSUPICE-R6_snap.fits;24.8993;26513.7;19.002;0
20220415130747006_OBSUPICE-R6_snap.fits;24.1784;26482.9;20.5015;0
20220415130847080_OBSUPICE-R6_snap.fits;20.7356;26526.9;14.5104;0
20220415131035454_OBSUPICE-R6_met.fits;21.3561;26504.9;53.5033;0.512
20220415130947155_OBSUPICE-R6_snap.fits;19.8029;26458;17.6082;0
20220415131047230_OBSUPICE-R6_snap.fits;20.1517;26468.3;17.1001;0
20220415131155838_OBSUPICE-R6_met.fits;17.7628;26499;39.7995;0.170667
20220415131147304_OBSUPICE-R6_snap.fits;18.8658;26453.6;18.2687;0
20220415131301544_OBSUPICE-R6_met.fits;18.0532;26503.4;41.0034;0.170667
20220415131247379_OBSUPICE-R6_snap.fits;17.489;26468.3;17.2449;0
20220415131430120_OBSUPICE-R6_met.fits;20.5153;26531.2;69.5961;0.512
20220415131442920_OBSUPICE-R6_met.fits;17.7889;26506.3;36.3695;0.170667
20220415131347454_OBSUPICE-R6_snap.fits;18.7116;26481.4;20.5762;0
20220415131447528_OBSUPICE-R6_snap.fits;19.0638;26452.1;20.059;0
20220415131547603_OBSUPICE-R6_snap.fits;19.4745;26515.1;15.2328;0
20220415131647678_OBSUPICE-R6_snap.fits;22.1387;26493.2;18.2655;0
20220415131747752_OBSUPICE-R6_snap.fits;19.4877;26496.1;16.931;0
20220415131847827_OBSUPICE-R6_snap.fits;16.2433;26499;17.4142;0
20220415132008894_OBSUPICE-R6_met.fits;18.1704;26512.2;70.3394;0.512
20220415131947902_OBSUPICE-R6_snap.fits;18.5255;26512.2;16.5282;0
20220415132047976_OBSUPICE-R6_snap.fits;21.2614;26496.1;16.0759;0
20220415132148051_OBSUPICE-R6_snap.fits;18.0984;26545.9;17.0091;0
20220415132248126_OBSUPICE-R6_snap.fits;17.572;26452.1;17.4331;0
20220415132348200_OBSUPICE-R6_snap.fits;21.9471;26526.9;17.7535;0
20220415132448275_OBSUPICE-R6_snap.fits;23.9222;26480;17.2435;0
20220415132548350_OBSUPICE-R6_snap.fits;25.7528;26521;17.7944;0
20220415132657299_OBSUPICE-R6_met.fits;20.7726;26500.5;98.4158;0.341333
20220415132648424_OBSUPICE-R6_snap.fits;21.1927;26528.3;13.2254;0
20220415132745256_OBSUPICE-R6_met.fits;19.5067;26475.6;51.4125;0.341333
20220415132748499_OBSUPICE-R6_snap.fits;23.0032;26469.7;18.707;0
20220415132848574_OBSUPICE-R6_snap.fits;17.477;26518.1;15.7312;0
20220415132948648_OBSUPICE-R6_snap.fits;21.5079;26480;15.829;0
20220415133048723_OBSUPICE-R6_snap.fits;17.5818;26450.7;14.4448;0
20220415133148798_OBSUPICE-R6_snap.fits;19.199;26506.3;15.4231;0
20220415133248872_OBSUPICE-R6_snap.fits;19.3501;26456.5;17.9327;0
20220415133443390_OBSUPICE-R6_met.fits;20.861;26513.7;89.9177;0.341333
20220415133348947_OBSUPICE-R6_snap.fits;20.2914;26531.2;13.5947;0
20220415133514792_OBSUPICE-R6_met.fits;20.0433;26507.8;72.2076;0.512
20220415133449022_OBSUPICE-R6_snap.fits;21.2466;26493.2;14.913;0
20220415133549096_OBSUPICE-R6_snap.fits;18.1831;26475.6;22.302;0
20220415133649171_OBSUPICE-R6_snap.fits;18.7505;26538.6;14.4288;0
20220415133811774_OBSUPICE-R6_met.fits;17.7486;26516.6;37.9595;0.170667
20220415133828158_OBSUPICE-R6_met.fits;18.3996;26497.6;42.6027;0.170667
20220415133749246_OBSUPICE-R6_snap.fits;18.5259;26534.2;17.9527;0
20220415133849320_OBSUPICE-R6_snap.fits;21.8122;26503.4;19.9744;0
20220415134016702_OBSUPICE-R6_met.fits;19.5421;26463.9;39.9098;1.536
20220415134044520_OBSUPICE-R6_met.fits;17.0085;26488.8;34.2724;0.170667
20220415133949395_OBSUPICE-R6_snap.fits;23.066;26513.7;20.8314;0
20220415134049470_OBSUPICE-R6_snap.fits;24.9131;26469.7;19.9454;0
20220415134200467_OBSUPICE-R6_met.fits;19.2011;26506.3;62.4595;0.341333
20220415134149544_OBSUPICE-R6_snap.fits;19.0996;26532.7;14.2295;0
20220415134249619_OBSUPICE-R6_snap.fits;18.8888;26469.7;21.3156;0
20220415134349694_OBSUPICE-R6_snap.fits;17.7645;26480;19.406;0
20220415134449768_OBSUPICE-R6_snap.fits;20.6787;26537.1;17.063;0
20220415134549843_OBSUPICE-R6_snap.fits;20.7804;26532.7;21.7996;0
20220415134649918_OBSUPICE-R6_snap.fits;22.0198;26484.4;17.6255;0
20220415134814568_OBSUPICE-R6_met.fits;23.7043;26496.1;73.4695;0.682667
20220415134749992_OBSUPICE-R6_snap.fits;21.4492;26538.6;13.7659;0
20220415134850067_OBSUPICE-R6_snap.fits;17.3014;26481.4;15.2128;0
20220415135013864_OBSUPICE-R6_met.fits;20.816;26518.1;48.587;0.170667
20220415134950142_OBSUPICE-R6_snap.fits;17.8356;26510.7;15.0328;0
20220415135050216_OBSUPICE-R6_snap.fits;19.647;26487.3;19.3176;0
20220415135150291_OBSUPICE-R6_snap.fits;18.7761;26512.2;13.7369;0
20220415135251902_OBSUPICE-R6_met.fits;24.3905;26502;50.0989;0.341333
20220415135250366_OBSUPICE-R6_snap.fits;18.9946;26482.9;17.741;0
20220415135350440_OBSUPICE-R6_snap.fits;20.8366;26499;15.262;0
20220415135450515_OBSUPICE-R6_snap.fits;22.1224;26490.2;16.7624;0
20220415135550590_OBSUPICE-R6_snap.fits;16.7118;26547.4;17.6528;0
20220415135650664_OBSUPICE-R6_snap.fits;18.2252;26481.4;13.509;0
20220415135750739_OBSUPICE-R6_snap.fits;22.2663;26493.2;13.2206;0
20220415135850814_OBSUPICE-R6_snap.fits;18.4083;26510.7;17.1342;0
20220415135950888_OBSUPICE-R6_snap.fits;22.8031;26490.2;17.8951;0
