# file name; noise; peak f.; mag.; duration
20220415160059923_OBSUPICE-R6_snap.fits;21.0425;26459.5;17.7492;0
20220415160159998_OBSUPICE-R6_snap.fits;17.96;26535.6;12.913;0
20220415160300072_OBSUPICE-R6_snap.fits;21.4361;26529.8;20.3852;0
20220415160400147_OBSUPICE-R6_snap.fits;21.9765;26547.4;25.0885;0
20220415160500222_OBSUPICE-R6_snap.fits;21.9135;26500.5;19.319;0
20220415160600296_OBSUPICE-R6_snap.fits;19.9117;26541.5;17.6454;0
20220415160700371_OBSUPICE-R6_snap.fits;26.5779;26453.6;15.7612;0
20220415160841406_OBSUPICE-R6_met.fits;18.6612;26478.5;48.9827;0.170667
20220415160800446_OBSUPICE-R6_snap.fits;20.5116;26497.6;20.5867;0
20220415160900520_OBSUPICE-R6_snap.fits;21.9032;26478.5;19.2064;0
20220415161000595_OBSUPICE-R6_snap.fits;21.9864;26452.1;21.0152;0
20220415161100670_OBSUPICE-R6_snap.fits;20.9328;26510.7;13.7373;0
20220415161200744_OBSUPICE-R6_snap.fits;19.1564;26541.5;15.6328;0
20220415161300819_OBSUPICE-R6_snap.fits;20.3477;26526.9;17.4172;0
20220415161400894_OBSUPICE-R6_snap.fits;18.1612;26478.5;16.1639;0
20220415161500968_OBSUPICE-R6_snap.fits;17.6347;26460.9;14.2499;0
20220415161601043_OBSUPICE-R6_snap.fits;20.7249;26463.9;16.1125;0
20220415161701118_OBSUPICE-R6_snap.fits;20.6891;26543;23.5872;0
20220415161801192_OBSUPICE-R6_snap.fits;20.406;26459.5;16.9096;0
20220415161927379_OBSUPICE-R6_met.fits;18.0525;26513.7;78.5345;0.341333
20220415161901267_OBSUPICE-R6_snap.fits;21.9244;26543;25.6732;0
20220415162001342_OBSUPICE-R6_snap.fits;23.7478;26502;19.0422;0
20220415162101416_OBSUPICE-R6_snap.fits;23.6042;26474.1;21.6534;0
20220415162214462_OBSUPICE-R6_met.fits;17.9186;26507.8;36.4935;0.170667
20220415162201491_OBSUPICE-R6_snap.fits;21.2887;26503.4;20.5047;0
20220415162301566_OBSUPICE-R6_snap.fits;18.6308;26518.1;14.878;0
20220415162440723_OBSUPICE-R6_met.fits;20.7101;26466.8;43.7681;0.170667
20220415162401640_OBSUPICE-R6_snap.fits;18.0438;26518.1;17.4936;0
20220415162550526_OBSUPICE-R6_met.fits;25.5566;26504.9;77.1895;0.170667
20220415162501715_OBSUPICE-R6_snap.fits;17.2904;26472.7;18.4828;0
20220415162604008_OBSUPICE-R6_met.fits;22.053;26509.3;135.977;0.512
20220415162601790_OBSUPICE-R6_snap.fits;18.8278;26449.2;20.3735;0
20220415162740947_OBSUPICE-R6_met.fits;17.0763;26510.7;36.6649;0.170667
20220415162701864_OBSUPICE-R6_snap.fits;18.0752;26462.4;16.9633;0
20220415162801939_OBSUPICE-R6_snap.fits;22.1211;26500.5;20.2692;0
20220415162902014_OBSUPICE-R6_snap.fits;17.3831;26535.6;17.8284;0
20220415163002088_OBSUPICE-R6_snap.fits;20.2648;26490.2;20.4978;0
20220415163102163_OBSUPICE-R6_snap.fits;24.9804;26456.5;21.5866;0
20220415163202238_OBSUPICE-R6_snap.fits;24.5938;26522.5;16.6716;0
20220415163302312_OBSUPICE-R6_snap.fits;26.2451;26462.4;22.9095;0
20220415163402387_OBSUPICE-R6_snap.fits;21.2407;26481.4;17.5561;0
20220415163502462_OBSUPICE-R6_snap.fits;20.0488;26493.2;19.7363;0
20220415163644520_OBSUPICE-R6_met.fits;20.3113;26509.3;43.694;0.170667
20220415163602536_OBSUPICE-R6_snap.fits;20.7848;26480;18.1604;0
20220415163702611_OBSUPICE-R6_snap.fits;18.2043;26477.1;15.6307;0
20220415163802686_OBSUPICE-R6_snap.fits;21.1731;26499;17.2949;0
20220415163925288_OBSUPICE-R6_met.fits;18.1181;26506.3;53.2978;1.19467
20220415163902760_OBSUPICE-R6_snap.fits;18.9648;26531.2;16.8572;0
20220415164002835_OBSUPICE-R6_snap.fits;19.3948;26494.6;76.2333;0
20220415164100862_OBSUPICE-R6_met.fits;20.3425;26499;61.1407;0.682667
20220415164128339_OBSUPICE-R6_met.fits;17.1674;26500.5;57.556;0.170667
20220415164102910_OBSUPICE-R6_snap.fits;23.5316;26482.9;28.6493;0
20220415164202984_OBSUPICE-R6_snap.fits;22.5998;26544.4;15.0902;0
20220415164303059_OBSUPICE-R6_snap.fits;19.27;26499;20.556;0
20220415164418664_OBSUPICE-R6_met.fits;22.5488;26488.8;48.3151;0.170667
20220415164403134_OBSUPICE-R6_snap.fits;22.8075;26449.2;24.4518;0
20220415164503208_OBSUPICE-R6_snap.fits;25.3895;26491.7;16.7002;0
20220415164603283_OBSUPICE-R6_snap.fits;19.4023;26506.3;15.4548;0
20220415164703358_OBSUPICE-R6_snap.fits;20.8994;26519.5;17.9332;0
20220415164803432_OBSUPICE-R6_snap.fits;21.5477;26538.6;17.6431;0
20220415164903507_OBSUPICE-R6_snap.fits;20.6837;26463.9;17.2604;0
20220415165003582_OBSUPICE-R6_snap.fits;18.3057;26545.9;21.1903;0
20220415165103656_OBSUPICE-R6_snap.fits;20.1665;26474.1;17.2456;0
20220415165203731_OBSUPICE-R6_snap.fits;18.0207;26456.5;15.4016;0
20220415165303806_OBSUPICE-R6_snap.fits;19.4871;26504.9;15.4363;0
20220415165403880_OBSUPICE-R6_snap.fits;18.8755;26474.1;16.275;0
20220415160000955_OBSUPICE-R6_snap.fits;26.8723;26543;19.575;0
20220415165604030_OBSUPICE-R6_snap.fits;24.9587;26541.5;19.0718;0
20220415165704104_OBSUPICE-R6_snap.fits;19.9909;26497.6;14.2009;0
20220415165804179_OBSUPICE-R6_snap.fits;17.541;26465.3;12.6006;0
20220415165904254_OBSUPICE-R6_snap.fits;19.0843;26497.6;11.4276;0
