# file name; noise; peak f.; mag.; duration
20220415050019176_OBSUPICE-R6_met.fits;17.502;26509.3;104.215;0.341333
20220415050010643_OBSUPICE-R6_snap.fits;14.4735;26526.9;11.5517;0
20220415050110718_OBSUPICE-R6_snap.fits;14.7532;26547.4;13.2978;0
20220415050217790_OBSUPICE-R6_met.fits;18.1672;26487.3;132.753;1.024
20220415050230760_OBSUPICE-R6_met.fits;18.7568;26491.7;45.6385;0.341333
20220415050210792_OBSUPICE-R6_snap.fits;14.7556;26519.5;14.7072;0
20220415050310867_OBSUPICE-R6_snap.fits;15.7272;26471.2;16.6128;0
20220415050410942_OBSUPICE-R6_snap.fits;13.94;26529.8;10.4033;0
20220415050548051_OBSUPICE-R6_met.fits;17.6534;26471.2;40.3469;0.341333
20220415050511016_OBSUPICE-R6_snap.fits;17.9293;26471.2;13.2605;0
20220415050611091_OBSUPICE-R6_snap.fits;15.0859;26494.6;10.979;0
20220415050805608_OBSUPICE-R6_met.fits;13.6962;26537.1;52.4708;0.512
20220415050711166_OBSUPICE-R6_snap.fits;16.4664;26475.6;14.0155;0
20220415050819262_OBSUPICE-R6_met.fits;14.2945;26522.5;29.9853;0.170667
20220415050811240_OBSUPICE-R6_snap.fits;16.1004;26519.5;11.5671;0
20220415050911315_OBSUPICE-R6_snap.fits;14.2669;26537.1;13.0233;0
20220415051011390_OBSUPICE-R6_snap.fits;16.3262;26482.9;15.1968;0
20220415051200275_OBSUPICE-R6_met.fits;15.5205;26547.4;59.1019;0.341333
20220415051111464_OBSUPICE-R6_snap.fits;17.429;26493.2;18.0191;0
20220415051217854_OBSUPICE-R6_met.fits;16.6206;26472.7;39.965;0.512
20220415051211539_OBSUPICE-R6_snap.fits;16.2681;26496.1;15.4845;0
20220415051311614_OBSUPICE-R6_snap.fits;17.193;26458;15.6865;0
20220415051411688_OBSUPICE-R6_snap.fits;17.0685;26500.5;13.0243;0
20220415051511763_OBSUPICE-R6_snap.fits;19.9615;26481.4;13.8386;0
20220415051659283_OBSUPICE-R6_met.fits;15.6205;26449.2;40.9696;0.341333
20220415051611838_OBSUPICE-R6_snap.fits;16.9337;26515.1;16.2073;0
20220415051711912_OBSUPICE-R6_snap.fits;17.783;26513.7;16.0301;0
20220415051811987_OBSUPICE-R6_snap.fits;15.6142;26499;19.7829;0
20220415051930835_OBSUPICE-R6_met.fits;13.713;26503.4;36.9658;0.341333
20220415051912062_OBSUPICE-R6_snap.fits;18.2169;26538.6;16.5506;0
20220415052012136_OBSUPICE-R6_snap.fits;16.1176;26456.5;17.2518;0
20220415052112211_OBSUPICE-R6_snap.fits;16.0664;26512.2;15.4243;0
20220415052212286_OBSUPICE-R6_snap.fits;20.03;26488.8;19.3862;0
20220415052312360_OBSUPICE-R6_snap.fits;23.1158;26460.9;19.9192;0
20220415052426259_OBSUPICE-R6_met.fits;15.7516;26494.6;49.4549;0.170667
20220415052412435_OBSUPICE-R6_snap.fits;19.8426;26528.3;13.8738;0
20220415052512510_OBSUPICE-R6_snap.fits;15.5378;26543;16.9939;0
20220415052612584_OBSUPICE-R6_snap.fits;16.3346;26471.2;15.3419;0
20220415052712659_OBSUPICE-R6_snap.fits;17.4759;26477.1;16.6426;0
20220415052812734_OBSUPICE-R6_snap.fits;17.3061;26545.9;16.2139;0
20220415052911784_OBSUPICE-R6_met.fits;16.1508;26502;35.6575;0.170667
20220415052936019_OBSUPICE-R6_met.fits;16.2412;26494.6;80.2699;0.170667
20220415052912808_OBSUPICE-R6_snap.fits;17.2543;26462.4;15.1036;0
20220415053012883_OBSUPICE-R6_snap.fits;17.0949;26499;17.161;0
20220415053112958_OBSUPICE-R6_snap.fits;16.1603;26503.4;18.0468;0
20220415053307134_OBSUPICE-R6_met.fits;16.1181;26500.5;120.848;0.341333
20220415053213032_OBSUPICE-R6_snap.fits;17.1189;26450.7;12.0304;0
20220415053332563_OBSUPICE-R6_met.fits;15.9259;26504.9;90.7944;0.170667
20220415053342291_OBSUPICE-R6_met.fits;15.8876;26499;95.0131;0.341333
20220415053313107_OBSUPICE-R6_snap.fits;16.8869;26509.3;15.7137;0
20220415053438440_OBSUPICE-R6_met.fits;14.3774;26535.6;32.3118;0.170667
20220415053413182_OBSUPICE-R6_snap.fits;17.0004;26504.9;13.8798;0
20220415053513256_OBSUPICE-R6_snap.fits;17.8425;26543;16.6518;0
20220415053637224_OBSUPICE-R6_met.fits;12.3843;26496.1;49.9285;0.341333
20220415053613331_OBSUPICE-R6_snap.fits;13.4515;26512.2;15.1991;0
20220415053713406_OBSUPICE-R6_snap.fits;14.9839;26490.2;13.2147;0
20220415053847784_OBSUPICE-R6_met.fits;14.3341;26500.5;42.8946;0.341333
20220415053813480_OBSUPICE-R6_snap.fits;13.5787;26500.5;14.1802;0
20220415053913555_OBSUPICE-R6_snap.fits;15.9637;26472.7;17.2309;0
20220415054013630_OBSUPICE-R6_snap.fits;14.5142;26496.1;11.4379;0
20220415054204734_OBSUPICE-R6_met.fits;16.5205;26494.6;34.2978;0.170667
20220415054113704_OBSUPICE-R6_snap.fits;15.654;26518.1;15.8529;0
20220415054213779_OBSUPICE-R6_snap.fits;16.3288;26519.5;12.5477;0
20220415054313854_OBSUPICE-R6_snap.fits;16.1581;26529.8;15.1957;0
20220415054413928_OBSUPICE-R6_snap.fits;16.238;26477.1;12.3146;0
20220415054518270_OBSUPICE-R6_met.fits;18.9875;26506.3;47.4969;0.170667
20220415054514003_OBSUPICE-R6_snap.fits;16.2182;26493.2;13.3213;0
20220415054614078_OBSUPICE-R6_snap.fits;17.2561;26544.4;13.9556;0
20220415054714152_OBSUPICE-R6_snap.fits;17.1396;26456.5;15.1982;0
20220415054857576_OBSUPICE-R6_met.fits;19.2119;26510.7;94.4574;0.341333
20220415054814227_OBSUPICE-R6_snap.fits;17.3558;26494.6;11.7899;0
20220415054919763_OBSUPICE-R6_met.fits;15.87;26456.5;58.9865;0.170667
20220415054914302_OBSUPICE-R6_snap.fits;17.2994;26471.2;14.896;0
20220415055014376_OBSUPICE-R6_snap.fits;16.8924;26529.8;15.6216;0
20220415055114451_OBSUPICE-R6_snap.fits;17.3591;26531.2;9.96336;0
20220415055214526_OBSUPICE-R6_snap.fits;17.0517;26471.2;12.2504;0
20220415055311870_OBSUPICE-R6_met.fits;18.1494;26499;38.9986;0.170667
20220415055314600_OBSUPICE-R6_snap.fits;19.4344;26469.7;16.2819;0
20220415055447614_OBSUPICE-R6_met.fits;16.7222;26472.7;38.7737;0.512
20220415055414675_OBSUPICE-R6_snap.fits;19.2296;26519.5;15.6901;0
20220415055539667_OBSUPICE-R6_met.fits;16.1052;26531.2;39.0142;0.170667
20220415055514750_OBSUPICE-R6_snap.fits;15.1545;26488.8;15.0754;0
20220415055709438_OBSUPICE-R6_met.fits;16.0228;26469.7;34.7243;0.170667
20220415055614824_OBSUPICE-R6_snap.fits;17.0617;26515.1;15.1598;0
20220415055714899_OBSUPICE-R6_snap.fits;18.9399;26538.6;14.4908;0
20220415055814974_OBSUPICE-R6_snap.fits;20.6225;26491.7;14.9029;0
20220415055915048_OBSUPICE-R6_snap.fits;16.332;26544.4;12.0174;0
