# file name; noise; peak f.; mag.; duration
20220415190013288_OBSUPICE-R6_snap.fits;21.0399;26477.1;14.2626;0
20220415190113363_OBSUPICE-R6_snap.fits;20.4763;26490.2;14.3004;0
20220415190213438_OBSUPICE-R6_snap.fits;20.783;26450.7;23.5881;0
20220415190313512_OBSUPICE-R6_snap.fits;22.7885;26465.3;17.5754;0
20220415190413587_OBSUPICE-R6_snap.fits;27.9398;26534.2;21.4999;0
20220415190513662_OBSUPICE-R6_snap.fits;18.4728;26499;15.3162;0
20220415190613736_OBSUPICE-R6_snap.fits;19.7304;26543;21.4766;0
20220415190713811_OBSUPICE-R6_snap.fits;25.6334;26525.4;19.1666;0
20220415190813886_OBSUPICE-R6_snap.fits;23.1403;26497.6;20.099;0
20220415190918056_OBSUPICE-R6_met.fits;22.0041;26491.7;60.415;0.170667
20220415190931880_OBSUPICE-R6_met.fits;18.8764;26500.5;102.449;0.170667
20220415190958846_OBSUPICE-R6_met.fits;20.7847;26488.8;43.9386;0.341333
20220415190913960_OBSUPICE-R6_snap.fits;22.1587;26469.7;22.24;0
20220415191014035_OBSUPICE-R6_snap.fits;25.5977;26468.3;18.1638;0
20220415191114110_OBSUPICE-R6_snap.fits;17.7521;26455.1;24.3393;0
20220415191214184_OBSUPICE-R6_snap.fits;20.5862;26449.2;29.2831;0
20220415191314259_OBSUPICE-R6_snap.fits;20.9253;26534.2;20.4024;0
20220415191414334_OBSUPICE-R6_snap.fits;18.924;26462.4;15.8137;0
20220415191514408_OBSUPICE-R6_snap.fits;21.0646;26540;22.7315;0
20220415191614483_OBSUPICE-R6_snap.fits;25.896;26490.2;22.6367;0
20220415191714558_OBSUPICE-R6_snap.fits;25.0455;26521;16.2604;0
20220415191814632_OBSUPICE-R6_snap.fits;21.0837;26463.9;15.9684;0
20220415191914707_OBSUPICE-R6_snap.fits;19.0915;26481.4;19.6862;0
20220415192014782_OBSUPICE-R6_snap.fits;18.6259;26518.1;19.6891;0
20220415192114856_OBSUPICE-R6_snap.fits;21.7811;26475.6;13.9421;0
20220415192214931_OBSUPICE-R6_snap.fits;20.6159;26463.9;19.2609;0
20220415192315006_OBSUPICE-R6_snap.fits;17.2563;26456.5;13.9386;0
20220415192415080_OBSUPICE-R6_snap.fits;16.8732;26468.3;16.5015;0
20220415192515155_OBSUPICE-R6_snap.fits;17.9221;26537.1;16.3165;0
20220415192615230_OBSUPICE-R6_snap.fits;20.7106;26482.9;15.8179;0
20220415192715304_OBSUPICE-R6_snap.fits;19.2635;26538.6;17.1325;0
20220415192900435_OBSUPICE-R6_met.fits;20.9905;26509.3;54.7532;0.170667
20220415192815379_OBSUPICE-R6_snap.fits;18.8272;26460.9;16.2798;0
20220415192915454_OBSUPICE-R6_snap.fits;19.3375;26468.3;17.4643;0
20220415193015528_OBSUPICE-R6_snap.fits;19.3516;26535.6;16.8082;0
20220415193115603_OBSUPICE-R6_snap.fits;19.4288;26452.1;17.6535;0
20220415193309608_OBSUPICE-R6_met.fits;19.3806;26503.4;61.4114;0.512
20220415193215678_OBSUPICE-R6_snap.fits;21.6324;26506.3;17.9618;0
20220415193315752_OBSUPICE-R6_snap.fits;19.1003;26465.3;19.8974;0
20220415193415827_OBSUPICE-R6_snap.fits;18.5028;26455.1;19.6495;0
20220415193515902_OBSUPICE-R6_snap.fits;20.072;26453.6;13.3722;0
20220415193615976_OBSUPICE-R6_snap.fits;17.77;26504.9;15.1564;0
20220415193716051_OBSUPICE-R6_snap.fits;19.6218;26466.8;17.4329;0
20220415193816126_OBSUPICE-R6_snap.fits;18.7395;26493.2;19.3701;0
20220415193916200_OBSUPICE-R6_snap.fits;19.3602;26538.6;22.3494;0
20220415194016275_OBSUPICE-R6_snap.fits;23.3568;26545.9;22.157;0
20220415194116350_OBSUPICE-R6_snap.fits;23.5458;26452.1;21.507;0
20220415194230760_OBSUPICE-R6_met.fits;19.4833;26490.2;83.9735;0.341333
20220415194216424_OBSUPICE-R6_snap.fits;18.1779;26534.2;17.3895;0
20220415194316499_OBSUPICE-R6_snap.fits;22.7049;26463.9;17.502;0
20220415194416574_OBSUPICE-R6_snap.fits;21.9737;26510.7;20.6832;0
20220415194516648_OBSUPICE-R6_snap.fits;26.2172;26515.1;24.4894;0
20220415194616723_OBSUPICE-R6_snap.fits;23.7045;26471.2;22.0359;0
20220415194716798_OBSUPICE-R6_snap.fits;23.9018;26458;18.368;0
20220415194816872_OBSUPICE-R6_snap.fits;20.0866;26545.9;18.3332;0
20220415194916947_OBSUPICE-R6_snap.fits;20.4522;26497.6;32.5152;0
20220415195015486_OBSUPICE-R6_met.fits;15.9169;26497.6;32.5152;0.170667
20220415195017022_OBSUPICE-R6_snap.fits;19.3057;26506.3;18.1625;0
20220415195117096_OBSUPICE-R6_snap.fits;21.9284;26484.4;16.6809;0
20220415195256254_OBSUPICE-R6_met.fits;22.0889;26510.7;48.1286;0.170667
20220415195217171_OBSUPICE-R6_snap.fits;22.9555;26545.9;24.1494;0
20220415195408104_OBSUPICE-R6_met.fits;19.1343;26519.5;130.996;0.512
20220415195317246_OBSUPICE-R6_snap.fits;20.6561;26512.2;19.9586;0
20220415195417320_OBSUPICE-R6_snap.fits;18.7462;26487.3;15.7619;0
20220415195517395_OBSUPICE-R6_snap.fits;18.1431;26471.2;19.7988;0
20220415195704915_OBSUPICE-R6_met.fits;19.4476;26500.5;52.9061;0.341333
20220415195617470_OBSUPICE-R6_snap.fits;20.7959;26519.5;17.7119;0
20220415195717544_OBSUPICE-R6_snap.fits;20.1842;26478.5;14.0672;0
20220415195817619_OBSUPICE-R6_snap.fits;20.0581;26496.1;17.1697;0
20220415195917694_OBSUPICE-R6_snap.fits;17.8327;26481.4;16.237;0
