# file name; noise; peak f.; mag.; duration
20220415135920168_OBSUPICE-R6_met.fits;23.0143;26475.6;131.843;0.341333
20220415140050963_OBSUPICE-R6_snap.fits;22.5171;26475.6;22.7445;0
20220415140151038_OBSUPICE-R6_snap.fits;27.9606;26474.1;19.5733;0
20220415140315347_OBSUPICE-R6_met.fits;20.1928;26512.2;63.8402;0.170667
20220415140333608_OBSUPICE-R6_met.fits;21.4168;26497.6;50.5316;0.170667
20220415140251112_OBSUPICE-R6_snap.fits;22.234;26512.2;22.0997;0
20220415140351187_OBSUPICE-R6_snap.fits;24.2122;26509.3;19.4221;0
20220415140451262_OBSUPICE-R6_snap.fits;20.118;26493.2;19.1698;0
20220415140550654_OBSUPICE-R6_met.fits;16.3423;26497.6;52.7153;0.341333
20220415140551336_OBSUPICE-R6_snap.fits;17.7535;26487.3;15.4935;0
20220415140651411_OBSUPICE-R6_snap.fits;17.201;26525.4;18.7233;0
20220415140751486_OBSUPICE-R6_snap.fits;16.7655;26543;13.8482;0
20220415140851560_OBSUPICE-R6_snap.fits;24.3324;26466.8;15.7861;0
20220415141013822_OBSUPICE-R6_met.fits;24.6266;26503.4;53.6274;0.170667
20220415141033107_OBSUPICE-R6_met.fits;25.0274;26522.5;54.0424;0.170667
20220415140951635_OBSUPICE-R6_snap.fits;20.6331;26469.7;16.3556;0
20220415141051710_OBSUPICE-R6_snap.fits;15.7357;26522.5;15.275;0
20220415141151784_OBSUPICE-R6_snap.fits;15.9385;26515.1;14.399;0
20220415141251859_OBSUPICE-R6_snap.fits;16.0675;26512.2;19.3331;0
20220415141351934_OBSUPICE-R6_snap.fits;17.6307;26532.7;17.7333;0
20220415141452008_OBSUPICE-R6_snap.fits;21.5744;26499;18.3866;0
20220415141552083_OBSUPICE-R6_snap.fits;24.2091;26484.4;20.2581;0
20220415141652158_OBSUPICE-R6_snap.fits;22.7947;26475.6;28.971;0
20220415141752232_OBSUPICE-R6_snap.fits;20.8631;26532.7;18.6968;0
20220415141852307_OBSUPICE-R6_snap.fits;16.3715;26453.6;16.0389;0
20220415141952382_OBSUPICE-R6_snap.fits;19.1288;26471.2;17.5848;0
20220415142052456_OBSUPICE-R6_snap.fits;24.3267;26541.5;17.4993;0
20220415142152531_OBSUPICE-R6_snap.fits;20.3467;26537.1;20.3925;0
20220415142345000_OBSUPICE-R6_met.fits;26.7986;26499;73.4515;0.341333
20220415142252606_OBSUPICE-R6_snap.fits;17.4974;26528.3;19.9006;0
20220415142352680_OBSUPICE-R6_snap.fits;18.4892;26528.3;14.6968;0
20220415142452755_OBSUPICE-R6_snap.fits;24.0034;26541.5;15.042;0
20220415142552830_OBSUPICE-R6_snap.fits;19.1662;26474.1;15.0129;0
20220415142652904_OBSUPICE-R6_snap.fits;20.2848;26466.8;15.4438;0
20220415142752979_OBSUPICE-R6_snap.fits;16.301;26480;21.3529;0
20220415142853054_OBSUPICE-R6_snap.fits;19.4521;26488.8;20.5419;0
20220415142953128_OBSUPICE-R6_snap.fits;20.6975;26474.1;23.3046;0
20220415143053203_OBSUPICE-R6_snap.fits;17.8737;26523.9;15.1374;0
20220415143201470_OBSUPICE-R6_met.fits;19.4661;26494.6;62.8046;0.170667
20220415143238163_OBSUPICE-R6_met.fits;21.1484;26521;91.6391;0.512
20220415143153278_OBSUPICE-R6_snap.fits;21.781;26515.1;17.2031;0
20220415143253352_OBSUPICE-R6_snap.fits;17.1569;26513.7;16.5174;0
20220415143429608_OBSUPICE-R6_met.fits;21.4108;26519.5;61.5866;0.170667
20220415143353427_OBSUPICE-R6_snap.fits;20.1477;26529.8;13.3745;0
20220415143533438_OBSUPICE-R6_met.fits;25.6254;26512.2;69.045;0.170667
20220415143453502_OBSUPICE-R6_snap.fits;19.2259;26480;15.5394;0
20220415143553576_OBSUPICE-R6_snap.fits;21.932;26466.8;20.317;0
20220415143734270_OBSUPICE-R6_met.fits;19.0534;26491.7;52.3299;0.170667
20220415143653651_OBSUPICE-R6_snap.fits;22.6351;26538.6;18.5219;0
20220415143753726_OBSUPICE-R6_snap.fits;21.7204;26449.2;16.3156;0
20220415143853800_OBSUPICE-R6_snap.fits;20.8407;26469.7;15.9672;0
20220415143953875_OBSUPICE-R6_snap.fits;16.4038;26545.9;14.9528;0
20220415144053950_OBSUPICE-R6_snap.fits;22.2572;26452.1;16.6691;0
20220415144154024_OBSUPICE-R6_snap.fits;18.4696;26504.9;13.9635;0
20220415144254099_OBSUPICE-R6_snap.fits;19.2022;26490.2;19.3325;0
20220415144403048_OBSUPICE-R6_met.fits;19.6711;26497.6;47.9661;0.170667
20220415144354174_OBSUPICE-R6_snap.fits;21.6072;26513.7;16.6108;0
20220415144454248_OBSUPICE-R6_snap.fits;20.6888;26481.4;17.8913;0
20220415144554323_OBSUPICE-R6_snap.fits;19.7197;26458;16.5274;0
20220415144654398_OBSUPICE-R6_snap.fits;19.888;26490.2;16.0296;0
20220415144754472_OBSUPICE-R6_snap.fits;20.5997;26487.3;15.5694;0
20220415144854547_OBSUPICE-R6_snap.fits;23.6268;26502;12.0819;0
20220415144954622_OBSUPICE-R6_snap.fits;23.3311;26450.7;31.3833;0
20220415145054696_OBSUPICE-R6_snap.fits;19.3688;26499;16.0407;0
20220415145154771_OBSUPICE-R6_snap.fits;18.4296;26452.1;17.0028;0
20220415145254846_OBSUPICE-R6_snap.fits;18.9937;26452.1;14.6307;0
20220415145354920_OBSUPICE-R6_snap.fits;18.5557;26531.2;12.2526;0
20220415145454995_OBSUPICE-R6_snap.fits;22.2299;26481.4;18.9153;0
20220415145632616_OBSUPICE-R6_met.fits;23.922;26509.3;48.438;0.512
20220415145555070_OBSUPICE-R6_snap.fits;21.6539;26471.2;15.023;0
20220415145655144_OBSUPICE-R6_snap.fits;22.6172;26513.7;21.0371;0
20220415145755219_OBSUPICE-R6_snap.fits;22.3732;26537.1;17.8692;0
20220415145855294_OBSUPICE-R6_snap.fits;18.2188;26531.2;16.9002;0
20220415145955368_OBSUPICE-R6_snap.fits;17.852;26497.6;18.7416;0
