# file name; noise; peak f.; mag.; duration
20220415015844840_OBSUPICE-R6_met.fits;14.8437;26481.4;45.6474;0.170667
20220415020017512_OBSUPICE-R6_met.fits;14.6139;26519.5;48.7787;0.170667
20220415020057278_OBSUPICE-R6_snap.fits;13.4488;26493.2;15.9434;0
20220415020157352_OBSUPICE-R6_snap.fits;15.6776;26502;14.4024;0
20220415020257427_OBSUPICE-R6_snap.fits;15.7297;26455.1;13.6536;0
20220415020357502_OBSUPICE-R6_snap.fits;15.4587;26504.9;13.4179;0
20220415020457576_OBSUPICE-R6_snap.fits;13.5099;26513.7;12.4711;0
20220415020557651_OBSUPICE-R6_snap.fits;18.1943;26506.3;13.0799;0
20220415020657726_OBSUPICE-R6_snap.fits;15.7624;26502;11.9555;0
20220415020757800_OBSUPICE-R6_snap.fits;18.3982;26535.6;15.4507;0
20220415020929790_OBSUPICE-R6_met.fits;17.011;26496.1;46.9032;0.170667
20220415020857875_OBSUPICE-R6_snap.fits;16.3439;26532.7;15.6016;0
20220415021036691_OBSUPICE-R6_met.fits;15.3354;26494.6;54.3738;0.341333
20220415020957950_OBSUPICE-R6_snap.fits;13.3986;26535.6;16.1413;0
20220415021058024_OBSUPICE-R6_snap.fits;14.3002;26518.1;14.7443;0
20220415021158099_OBSUPICE-R6_snap.fits;13.2345;26515.1;14.09;0
20220415021258174_OBSUPICE-R6_snap.fits;17.7702;26543;10.6817;0
20220415021403027_OBSUPICE-R6_met.fits;16.5982;26519.5;38.706;0.341333
20220415021358248_OBSUPICE-R6_snap.fits;18.9246;26537.1;15.6236;0
20220415021526995_OBSUPICE-R6_met.fits;20.6884;26478.5;54.6374;0.170667
20220415021458323_OBSUPICE-R6_snap.fits;18.7962;26491.7;18.0218;0
20220415021622291_OBSUPICE-R6_met.fits;15.3502;26482.9;54.3597;0.170667
20220415021558398_OBSUPICE-R6_snap.fits;15.5475;26496.1;15.9874;0
20220415021658472_OBSUPICE-R6_snap.fits;15.9536;26523.9;18.5574;0
20220415021800254_OBSUPICE-R6_met.fits;15.1697;26510.7;41.3556;0.170667
20220415021758547_OBSUPICE-R6_snap.fits;21.9955;26518.1;11.7883;0
20220415021858622_OBSUPICE-R6_snap.fits;16.8214;26465.3;16.1423;0
20220415021958696_OBSUPICE-R6_snap.fits;19.0097;26485.8;14.9408;0
20220415022110718_OBSUPICE-R6_met.fits;16.23;26516.6;60.3175;0.170667
20220415022141267_OBSUPICE-R6_met.fits;15.5581;26485.8;39.8947;0.170667
20220415022058771_OBSUPICE-R6_snap.fits;14.6511;26491.7;15.205;0
20220415022252947_OBSUPICE-R6_met.fits;13.9865;26513.7;83.0817;0.170667
20220415022158846_OBSUPICE-R6_snap.fits;17.3482;26497.6;12.973;0
20220415022258920_OBSUPICE-R6_snap.fits;15.643;26518.1;17.5757;0
20220415022358995_OBSUPICE-R6_snap.fits;18.359;26450.7;16.9223;0
20220415022459070_OBSUPICE-R6_snap.fits;20.5809;26490.2;19.31;0
20220415022559144_OBSUPICE-R6_snap.fits;15.1649;26510.7;14.3687;0
20220415022716115_OBSUPICE-R6_met.fits;16.7904;26477.1;39.6122;0.170667
20220415022659219_OBSUPICE-R6_snap.fits;17.1135;26475.6;19.1896;0
20220415022759294_OBSUPICE-R6_snap.fits;16.4931;26450.7;17.0273;0
20220415022859368_OBSUPICE-R6_snap.fits;16.3973;26525.4;20.0647;0
20220415022959443_OBSUPICE-R6_snap.fits;15.8664;26515.1;13.1072;0
20220415023059518_OBSUPICE-R6_snap.fits;15.2555;26515.1;11.4437;0
20220415023159592_OBSUPICE-R6_snap.fits;22.647;26521;14.6188;0
20220415023259667_OBSUPICE-R6_snap.fits;17.5214;26504.9;13.9789;0
20220415023359742_OBSUPICE-R6_snap.fits;16.5566;26507.8;14.0492;0
20220415023459816_OBSUPICE-R6_snap.fits;18.2971;26504.9;16.751;0
20220415023559891_OBSUPICE-R6_snap.fits;16.0037;26513.7;15.5852;0
20220415023659966_OBSUPICE-R6_snap.fits;16.8929;26493.2;13.6484;0
20220415023800040_OBSUPICE-R6_snap.fits;17.1626;26541.5;15.0861;0
20220415023956606_OBSUPICE-R6_met.fits;18.1537;26499;49.16;0.170667
20220415023900115_OBSUPICE-R6_snap.fits;15.3684;26469.7;15.8762;0
20220415024052584_OBSUPICE-R6_met.fits;18.7001;26491.7;71.572;0.170667
20220415024000190_OBSUPICE-R6_snap.fits;17.902;26478.5;12.6566;0
20220415024100264_OBSUPICE-R6_snap.fits;14.0199;26499;11.6982;0
20220415024200339_OBSUPICE-R6_snap.fits;18.0781;26529.8;13.1597;0
20220415024300414_OBSUPICE-R6_snap.fits;17.6588;26531.2;14.0249;0
20220415024400488_OBSUPICE-R6_snap.fits;15.1931;26529.8;12.6201;0
20220415024500563_OBSUPICE-R6_snap.fits;16.1122;26452.1;17.2101;0
20220415024600638_OBSUPICE-R6_snap.fits;16.2824;26523.9;10.7741;0
20220415024754814_OBSUPICE-R6_met.fits;20.6192;26465.3;59.4786;0.170667
20220415024700712_OBSUPICE-R6_snap.fits;18.7085;26471.2;14.9778;0
20220415024800787_OBSUPICE-R6_met.fits;16.7221;26481.4;42.0486;0.512
20220415024844648_OBSUPICE-R6_met.fits;14.9969;26499;95.6992;0.341333
20220415024851987_OBSUPICE-R6_met.fits;14.1874;26526.9;77.22;0.341333
20220415024800787_OBSUPICE-R6_snap.fits;14.055;26463.9;11.7357;0
20220415024900862_OBSUPICE-R6_snap.fits;15.7327;26504.9;19.1868;0
20220415025017832_OBSUPICE-R6_met.fits;15.615;26481.4;72.9874;0.853333
20220415025000936_OBSUPICE-R6_snap.fits;17.4837;26475.6;9.47328;0
20220415025101011_OBSUPICE-R6_snap.fits;16.4052;26538.6;14.2758;0
20220415025201086_OBSUPICE-R6_snap.fits;14.7647;26541.5;17.7878;0
20220415025301160_OBSUPICE-R6_snap.fits;17.7025;26458;14.3498;0
20220415025401235_OBSUPICE-R6_snap.fits;16.4189;26460.9;15.722;0
20220415025501310_OBSUPICE-R6_snap.fits;13.9936;26535.6;15.7389;0
20220415025628008_OBSUPICE-R6_met.fits;16.2021;26471.2;35.371;0.341333
20220415025601384_OBSUPICE-R6_snap.fits;17.0513;26547.4;18.3902;0
20220415025701459_OBSUPICE-R6_snap.fits;16.0275;26497.6;15.8295;0
20220415025801534_OBSUPICE-R6_snap.fits;17.3038;26480;14.5167;0
20220415025901608_OBSUPICE-R6_snap.fits;17.3818;26506.3;13.52;0
