# file name; noise; peak f.; mag.; duration
20220415145805459_OBSUPICE-R6_met.fits;19.2605;26506.3;42.9104;0.170667
20220415150055443_OBSUPICE-R6_snap.fits;23.2965;26515.1;20.8021;0
20220415150155518_OBSUPICE-R6_snap.fits;16.9344;26544.4;17.473;0
20220415150255592_OBSUPICE-R6_snap.fits;20.64;26480;22.7988;0
20220415150355667_OBSUPICE-R6_snap.fits;22.9075;26534.2;19.4917;0
20220415150455742_OBSUPICE-R6_snap.fits;19.1506;26543;17.6131;0
20220415150555816_OBSUPICE-R6_snap.fits;19.556;26499;18.0096;0
20220415150655891_OBSUPICE-R6_snap.fits;21.4002;26543;17.945;0
20220415150755966_OBSUPICE-R6_snap.fits;20.2706;26466.8;11.9628;0
20220415150856040_OBSUPICE-R6_snap.fits;20.8655;26525.4;15.8193;0
20220415151011646_OBSUPICE-R6_met.fits;19.7354;26516.6;57.3324;0.512
20220415150956115_OBSUPICE-R6_snap.fits;18.2575;26547.4;20.1717;0
20220415151056190_OBSUPICE-R6_snap.fits;16.516;26502;18.5073;0
20220415151156264_OBSUPICE-R6_snap.fits;20.7934;26504.9;17.4835;0
20220415151256339_OBSUPICE-R6_snap.fits;20.2944;26537.1;14.7143;0
20220415151356414_OBSUPICE-R6_snap.fits;22.1209;26541.5;19.494;0
20220415151456488_OBSUPICE-R6_snap.fits;20.4066;26478.5;20.4668;0
20220415151556563_OBSUPICE-R6_snap.fits;22.7772;26481.4;25.5688;0
20220415151656638_OBSUPICE-R6_snap.fits;21.7688;26510.7;15.8412;0
20220415151756712_OBSUPICE-R6_snap.fits;22.69;26512.2;17.5439;0
20220415151856787_OBSUPICE-R6_snap.fits;23.2807;26537.1;26.9772;0
20220415151956862_OBSUPICE-R6_snap.fits;22.9943;26525.4;23.2416;0
20220415152056936_OBSUPICE-R6_snap.fits;21.0122;26469.7;14.2563;0
20220415152157011_OBSUPICE-R6_snap.fits;18.589;26507.8;19.5516;0
20220415152257086_OBSUPICE-R6_snap.fits;21.8027;26516.6;19.3367;0
20220415152422419_OBSUPICE-R6_met.fits;22.8473;26507.8;164.243;0.341333
20220415152357160_OBSUPICE-R6_snap.fits;20.7562;26482.9;16.6669;0
20220415152457235_OBSUPICE-R6_snap.fits;19.3433;26465.3;16.2421;0
20220415152557310_OBSUPICE-R6_snap.fits;17.574;26456.5;18.074;0
20220415152722984_OBSUPICE-R6_met.fits;18.64;26513.7;167.342;0.341333
20220415152657384_OBSUPICE-R6_snap.fits;18.8183;26478.5;16.8585;0
20220415152801555_OBSUPICE-R6_met.fits;16.9541;26503.4;36.59;0.170667
20220415152757459_OBSUPICE-R6_snap.fits;19.7008;26455.1;18.7716;0
20220415152857534_OBSUPICE-R6_snap.fits;20.5908;26547.4;23.2963;0
20220415153038056_OBSUPICE-R6_met.fits;20.601;26526.9;195.945;0.341333
20220415152957608_OBSUPICE-R6_snap.fits;19.7603;26497.6;18.1925;0
20220415153057683_OBSUPICE-R6_snap.fits;21.1454;26499;14.0858;0
20220415153157758_OBSUPICE-R6_snap.fits;21.1469;26490.2;17.1318;0
20220415153257832_OBSUPICE-R6_snap.fits;19.5488;26458;19.1994;0
20220415153357907_OBSUPICE-R6_snap.fits;17.6541;26535.6;16.4737;0
20220415153457982_OBSUPICE-R6_snap.fits;20.209;26471.2;17.0854;0
20220415153558056_OBSUPICE-R6_snap.fits;20.3373;26497.6;14.1162;0
20220415153658131_OBSUPICE-R6_snap.fits;17.9353;26518.1;17.1095;0
20220415153758206_OBSUPICE-R6_snap.fits;19.5005;26478.5;12.9782;0
20220415153934974_OBSUPICE-R6_met.fits;17.4291;26503.4;37.9953;0.170667
20220415153858280_OBSUPICE-R6_snap.fits;16.437;26463.9;17.5046;0
20220415153958355_OBSUPICE-R6_snap.fits;20.0459;26537.1;15.0838;0
20220415154058430_OBSUPICE-R6_snap.fits;23.3061;26490.2;18.4568;0
20220415154158504_OBSUPICE-R6_snap.fits;19.4406;26449.2;22.3351;0
20220415154258579_OBSUPICE-R6_snap.fits;21.2664;26449.2;23.0275;0
20220415154358654_OBSUPICE-R6_snap.fits;25.4009;26513.7;18.887;0
20220415154458728_OBSUPICE-R6_snap.fits;20.0454;26499;20.1868;0
20220415154558803_OBSUPICE-R6_snap.fits;19.4348;26497.6;22.1969;0
20220415154723795_OBSUPICE-R6_met.fits;19.9711;26493.2;84.2524;0.170667
20220415154658878_OBSUPICE-R6_snap.fits;20.5262;26518.1;18.2436;0
20220415154758952_OBSUPICE-R6_snap.fits;19.2527;26516.6;16.3977;0
20220415154859027_OBSUPICE-R6_snap.fits;18.7197;26537.1;19.1005;0
20220415154959102_OBSUPICE-R6_snap.fits;20.578;26484.4;19.2195;0
20220415155059176_OBSUPICE-R6_snap.fits;18.5103;26490.2;22.2592;0
20220415155159251_OBSUPICE-R6_snap.fits;21.9588;26472.7;15.7315;0
20220415155259326_OBSUPICE-R6_snap.fits;18.0191;26519.5;17.7812;0
20220415155359400_OBSUPICE-R6_snap.fits;21.9055;26490.2;17.566;0
20220415155527464_OBSUPICE-R6_met.fits;18.3703;26507.8;95.4321;0.512
20220415155535315_OBSUPICE-R6_met.fits;17.7476;26523.9;47.88;0.170667
20220415155459475_OBSUPICE-R6_snap.fits;25.1345;26523.9;15.0609;0
20220415155634024_OBSUPICE-R6_met.fits;19.7802;26490.2;45.5207;0.170667
20220415155559550_OBSUPICE-R6_snap.fits;24.2418;26544.4;23.3806;0
20220415155718398_OBSUPICE-R6_met.fits;20.5148;26528.3;72.7667;0.170667
20220415155659624_OBSUPICE-R6_snap.fits;18.1216;26475.6;13.8933;0
20220415155759699_OBSUPICE-R6_snap.fits;22.9216;26463.9;15.5528;0
20220415155859774_OBSUPICE-R6_snap.fits;17.8009;26456.5;14.5771;0
20220415155959848_OBSUPICE-R6_snap.fits;22.1416;26512.2;16.2107;0
