# file name; noise; peak f.; mag.; duration
20220415075834686_OBSUPICE-R6_met.fits;18.1648;26490.2;44.5377;0.170667
20220415075957971_OBSUPICE-R6_met.fits;19.1676;26485.8;58.2352;0.341333
20220415080033128_OBSUPICE-R6_met.fits;15.5343;26503.4;31.8627;0.341333
20220415080053608_OBSUPICE-R6_met.fits;18.856;26475.6;49.8446;0.341333
20220415080056339_OBSUPICE-R6_met.fits;16.2635;26538.6;33.5269;0.170667
20220415080111528_OBSUPICE-R6_met.fits;15.4276;26500.5;30.9917;0.170667
20220415080024083_OBSUPICE-R6_snap.fits;17.4382;26537.1;16.0748;0
20220415080215870_OBSUPICE-R6_met.fits;15.6261;26493.2;31.3923;0.170667
20220415080124158_OBSUPICE-R6_snap.fits;21.0692;26481.4;17.6752;0
20220415080244371_OBSUPICE-R6_met.fits;17.6243;26478.5;58.4738;0.170667
20220415080257512_OBSUPICE-R6_met.fits;20.0815;26515.1;40.3315;0.170667
20220415080224232_OBSUPICE-R6_snap.fits;18.8759;26463.9;18.4881;0
20220415080324307_OBSUPICE-R6_snap.fits;18.6899;26507.8;15.0283;0
20220415080424382_OBSUPICE-R6_snap.fits;19.0178;26499;14.8425;0
20220415080530259_OBSUPICE-R6_met.fits;19.3421;26543;45.6281;0.682667
20220415080524456_OBSUPICE-R6_snap.fits;19.4198;26500.5;18.0229;0
20220415080649619_OBSUPICE-R6_met.fits;16.9873;26504.9;38.5171;0.170667
20220415080624531_OBSUPICE-R6_snap.fits;20.4034;26518.1;16.6104;0
20220415080724606_OBSUPICE-R6_snap.fits;14.7957;26534.2;16.3663;0
20220415080824680_OBSUPICE-R6_snap.fits;14.9552;26522.5;11.3849;0
20220415080924755_OBSUPICE-R6_snap.fits;18.1343;26516.6;19.9395;0
20220415081057939_OBSUPICE-R6_met.fits;17.3836;26496.1;35.634;0.170667
20220415081107838_OBSUPICE-R6_met.fits;19.8896;26485.8;72.1466;0.341333
20220415081024830_OBSUPICE-R6_snap.fits;17.5168;26452.1;14.5283;0
20220415081142312_OBSUPICE-R6_met.fits;17.2002;26507.8;42.4566;0.341333
20220415081200062_OBSUPICE-R6_met.fits;15.3684;26478.5;110.043;0.512
20220415081124904_OBSUPICE-R6_snap.fits;16.7298;26477.1;16.0571;0
20220415081224979_OBSUPICE-R6_snap.fits;14.4499;26540;14.9632;0
20220415081325054_OBSUPICE-R6_snap.fits;18.6669;26503.4;20.2323;0
20220415081508307_OBSUPICE-R6_met.fits;16.0056;26477.1;77.6072;0.170667
20220415081425128_OBSUPICE-R6_snap.fits;15.1231;26462.4;17.3345;0
20220415081525203_OBSUPICE-R6_snap.fits;16.2721;26504.9;14.2876;0
20220415081625278_OBSUPICE-R6_snap.fits;17.7857;26526.9;13.4868;0
20220415081725352_OBSUPICE-R6_snap.fits;17.9745;26477.1;14.1986;0
20220415081852222_OBSUPICE-R6_met.fits;15.5619;26481.4;39.3307;0.170667
20220415081902120_OBSUPICE-R6_met.fits;15.3152;26516.6;107.45;0.341333
20220415081825427_OBSUPICE-R6_snap.fits;15.2039;26540;13.1294;0
20220415081925502_OBSUPICE-R6_snap.fits;17.5023;26468.3;13.2791;0
20220415082055955_OBSUPICE-R6_met.fits;17.8898;26466.8;60.4313;0.341333
20220415082112168_OBSUPICE-R6_met.fits;17.8043;26504.9;56.6736;0.341333
20220415082025576_OBSUPICE-R6_snap.fits;15.2746;26526.9;17.8142;0
20220415082125651_OBSUPICE-R6_snap.fits;16.5492;26523.9;14.8834;0
20220415082225726_OBSUPICE-R6_snap.fits;15.7268;26488.8;9.59279;0
20220415082325800_OBSUPICE-R6_snap.fits;15.5156;26522.5;17.8492;0
20220415082425875_OBSUPICE-R6_snap.fits;17.7344;26496.1;16.9835;0
20220415082525950_OBSUPICE-R6_snap.fits;14.6;26528.3;16.838;0
20220415082647016_OBSUPICE-R6_met.fits;15.6834;26480;34.4733;0.341333
20220415082626024_OBSUPICE-R6_snap.fits;19.3145;26472.7;14.6373;0
20220415082734120_OBSUPICE-R6_met.fits;21.3598;26503.4;110.927;0.341333
20220415082738728_OBSUPICE-R6_met.fits;16.8442;26545.9;36.5146;0.341333
20220415082726099_OBSUPICE-R6_snap.fits;17.5468;26516.6;17.8803;0
20220415082906110_OBSUPICE-R6_met.fits;16.577;26481.4;49.5069;0.512
20220415082826174_OBSUPICE-R6_snap.fits;15.1405;26507.8;17.1985;0
20220415082926248_OBSUPICE-R6_snap.fits;15.6371;26462.4;13.4093;0
20220415083115816_OBSUPICE-R6_met.fits;22.5363;26490.2;90.5569;0.512
20220415083026323_OBSUPICE-R6_snap.fits;13.9122;26525.4;12.8006;0
20220415083126398_OBSUPICE-R6_snap.fits;14.1917;26463.9;13.0487;0
20220415083313406_OBSUPICE-R6_met.fits;16.1256;26484.4;47.122;0.341333
20220415083226472_OBSUPICE-R6_snap.fits;15.4983;26481.4;22.1751;0
20220415083326547_OBSUPICE-R6_snap.fits;16.7868;26474.1;15.5572;0
20220415083515944_OBSUPICE-R6_met.fits;15.4512;26474.1;31.9444;0.853333
20220415083521064_OBSUPICE-R6_met.fits;16.8107;26503.4;36.997;1.36533
20220415083426622_OBSUPICE-R6_snap.fits;13.5405;26452.1;11.4691;0
20220415083525843_OBSUPICE-R6_met.fits;14.0177;26512.2;35.7967;0.512
20220415083535230_OBSUPICE-R6_met.fits;14.3651;26504.9;30.6532;0.682667
20220415083544958_OBSUPICE-R6_met.fits;15.8901;26472.7;32.8432;0.341333
20220415083526696_OBSUPICE-R6_snap.fits;14.5286;26450.7;11.0046;0
20220415083637523_OBSUPICE-R6_met.fits;15.2428;26463.9;31.7906;2.048
20220415083647251_OBSUPICE-R6_met.fits;17.0328;26485.8;34.3035;0.682667
20220415083706366_OBSUPICE-R6_met.fits;13.8098;26500.5;33.2806;0.853333
20220415083715923_OBSUPICE-R6_met.fits;13.1688;26465.3;27.8475;0.682667
20220415083626771_OBSUPICE-R6_snap.fits;13.847;26528.3;10.7449;0
20220415083725992_OBSUPICE-R6_met.fits;15.0542;26471.2;34.9687;0.341333
20220415083735550_OBSUPICE-R6_met.fits;15.7983;26515.1;33.0441;0.341333
20220415083726846_OBSUPICE-R6_snap.fits;14.0522;26510.7;17.4843;0
20220415083828115_OBSUPICE-R6_met.fits;12.4346;26453.6;30.2835;0.170667
20220415083826920_OBSUPICE-R6_snap.fits;17.398;26538.6;10.7714;0
20220415083926995_OBSUPICE-R6_snap.fits;17.8886;26519.5;11.6907;0
20220415084116904_OBSUPICE-R6_met.fits;18.8743;26515.1;69.4197;0.341333
20220415084027070_OBSUPICE-R6_snap.fits;18.8492;26482.9;14.6572;0
20220415084127144_OBSUPICE-R6_snap.fits;18.1176;26472.7;15.5958;0
20220415084316712_OBSUPICE-R6_met.fits;20.2189;26534.2;104.818;0.170667
20220415084227219_OBSUPICE-R6_snap.fits;22.3095;26458;14.9154;0
20220415084327294_OBSUPICE-R6_snap.fits;20.7572;26463.9;13.426;0
20220415084427368_OBSUPICE-R6_snap.fits;19.0108;26544.4;14.6473;0
20220415084527443_OBSUPICE-R6_snap.fits;22.0538;26529.8;15.9096;0
20220415084627518_OBSUPICE-R6_snap.fits;19.4285;26472.7;12.4103;0
20220415084812478_OBSUPICE-R6_met.fits;26.3213;26522.5;83.5844;0.341333
20220415084727592_OBSUPICE-R6_snap.fits;21.2519;26545.9;17.9901;0
20220415084827667_OBSUPICE-R6_snap.fits;20.9966;26478.5;15.9373;0
20220415084927742_OBSUPICE-R6_snap.fits;18.5321;26538.6;16.374;0
20220415085102803_OBSUPICE-R6_met.fits;17.7634;26522.5;84.2864;0.341333
20220415085027816_OBSUPICE-R6_snap.fits;24.4522;26478.5;22.5074;0
20220415085127891_OBSUPICE-R6_snap.fits;23.2814;26512.2;14.9351;0
20220415085227624_OBSUPICE-R6_met.fits;18.7448;26504.9;61.5197;0.170667
20220415085227966_OBSUPICE-R6_snap.fits;18.2823;26460.9;14.7351;0
20220415085328040_OBSUPICE-R6_snap.fits;20.3066;26509.3;15.5678;0
20220415085428115_OBSUPICE-R6_snap.fits;19.9119;26515.1;21.8846;0
20220415085544574_OBSUPICE-R6_met.fits;17.1215;26490.2;61.4669;0.170667
20220415085528190_OBSUPICE-R6_snap.fits;23.3716;26496.1;15.5211;0
20220415085642942_OBSUPICE-R6_met.fits;22.7429;26506.3;45.9101;0.341333
20220415085628264_OBSUPICE-R6_snap.fits;22.6211;26493.2;24.1587;0
20220415085728339_OBSUPICE-R6_snap.fits;24.214;26487.3;27.3638;0
20220415085828414_OBSUPICE-R6_snap.fits;14.7149;26531.2;21.2323;0
20220415085928488_OBSUPICE-R6_snap.fits;22.145;26449.2;17.3081;0
