# file name; noise; peak f.; mag.; duration
20220415040006163_OBSUPICE-R6_snap.fits;15.911;26481.4;12.2633;0
20220415040146515_OBSUPICE-R6_met.fits;14.9099;26493.2;61.1657;0.341333
20220415040106238_OBSUPICE-R6_snap.fits;14.541;26532.7;11.3867;0
20220415040206312_OBSUPICE-R6_snap.fits;13.9797;26512.2;13.4988;0
20220415040306387_OBSUPICE-R6_snap.fits;17.7117;26491.7;17.8321;0
20220415040437011_OBSUPICE-R6_met.fits;15.3451;26456.5;31.9748;0.170667
20220415040406462_OBSUPICE-R6_snap.fits;18.3343;26532.7;16.6741;0
20220415040506536_OBSUPICE-R6_snap.fits;16.2223;26466.8;15.4016;0
20220415040606611_OBSUPICE-R6_snap.fits;15.7558;26544.4;14.9912;0
20220415040706686_OBSUPICE-R6_snap.fits;14.7104;26462.4;11.2751;0
20220415040806760_OBSUPICE-R6_snap.fits;15.6156;26507.8;12.4227;0
20220415040906835_OBSUPICE-R6_snap.fits;16.4216;26465.3;13.2176;0
20220415041006910_OBSUPICE-R6_snap.fits;14.8223;26540;15.2293;0
20220415041106984_OBSUPICE-R6_snap.fits;15.665;26506.3;11.2615;0
20220415041253651_OBSUPICE-R6_met.fits;14.9494;26487.3;61.0041;0.170667
20220415041257235_OBSUPICE-R6_met.fits;16.9984;26493.2;144.592;0.853333
20220415041207059_OBSUPICE-R6_snap.fits;14.5797;26515.1;12.4934;0
20220415041307134_OBSUPICE-R6_snap.fits;15.4082;26541.5;14.7473;0
20220415041407208_OBSUPICE-R6_snap.fits;14.1582;26547.4;12.1356;0
20220415041507283_OBSUPICE-R6_snap.fits;12.5827;26506.3;13.3198;0
20220415041607358_OBSUPICE-R6_snap.fits;14.3661;26462.4;13.5531;0
20220415041720062_OBSUPICE-R6_met.fits;13.5023;26490.2;52.6582;1.536
20220415041707432_OBSUPICE-R6_snap.fits;15.5304;26500.5;14.729;0
20220415041807507_OBSUPICE-R6_snap.fits;15.8098;26537.1;10.214;0
20220415041919870_OBSUPICE-R6_met.fits;16.6668;26482.9;45.1703;0.170667
20220415041907582_OBSUPICE-R6_snap.fits;14.3387;26535.6;14.8216;0
20220415042007656_OBSUPICE-R6_snap.fits;17.1497;26512.2;15.8642;0
20220415042107731_OBSUPICE-R6_snap.fits;18.6988;26534.2;12.1447;0
20220415042211390_OBSUPICE-R6_met.fits;13.5774;26449.2;30.0346;0.170667
20220415042207806_OBSUPICE-R6_snap.fits;15.0053;26545.9;14.6581;0
20220415042307880_OBSUPICE-R6_snap.fits;14.6085;26490.2;13.4133;0
20220415042407955_OBSUPICE-R6_snap.fits;17.0257;26450.7;13.167;0
20220415042508030_OBSUPICE-R6_snap.fits;13.7609;26521;15.6406;0
20220415042608104_OBSUPICE-R6_snap.fits;14.3253;26471.2;14.3767;0
20220415042737363_OBSUPICE-R6_met.fits;14.7936;26488.8;30.7045;0.170667
20220415042757502_OBSUPICE-R6_met.fits;14.0412;26500.5;47.4946;0.170667
20220415042708179_OBSUPICE-R6_snap.fits;12.3291;26468.3;18.7;0
20220415042819688_OBSUPICE-R6_met.fits;16.1611;26512.2;80.3989;0.341333
20220415042808254_OBSUPICE-R6_snap.fits;15.624;26478.5;16.2808;0
20220415042948606_OBSUPICE-R6_met.fits;17.4647;26499;153.451;0.341333
20220415042908328_OBSUPICE-R6_snap.fits;16.4556;26488.8;14.529;0
20220415043008403_OBSUPICE-R6_snap.fits;15.4782;26522.5;16.5221;0
20220415043120595_OBSUPICE-R6_met.fits;17.7496;26484.4;43.8944;0.341333
20220415043108478_OBSUPICE-R6_snap.fits;15.5343;26494.6;10.7213;0
20220415043208552_OBSUPICE-R6_snap.fits;19.2317;26509.3;12.6379;0
20220415043308627_OBSUPICE-R6_snap.fits;16.3504;26475.6;13.6247;0
20220415043433107_OBSUPICE-R6_met.fits;15.482;26541.5;58.8506;0.682667
20220415043408702_OBSUPICE-R6_snap.fits;18.1109;26475.6;13.5294;0
20220415043508776_OBSUPICE-R6_snap.fits;20.8433;26521;13.6308;0
20220415043608851_OBSUPICE-R6_snap.fits;19.9607;26475.6;19.2842;0
20220415043708926_OBSUPICE-R6_snap.fits;13.2091;26449.2;16.3172;0
20220415043809000_OBSUPICE-R6_snap.fits;13.7113;26497.6;13.1578;0
20220415043909075_OBSUPICE-R6_snap.fits;15.1054;26456.5;17.2873;0
20220415044009150_OBSUPICE-R6_snap.fits;14.6296;26541.5;12.9809;0
20220415044109224_OBSUPICE-R6_snap.fits;12.7391;26493.2;15.4798;0
20220415044209299_OBSUPICE-R6_snap.fits;15.1896;26462.4;12.1713;0
20220415044350334_OBSUPICE-R6_met.fits;15.594;26499;52.0999;0.341333
20220415044309374_OBSUPICE-R6_snap.fits;14.883;26496.1;13.6512;0
20220415044409448_OBSUPICE-R6_snap.fits;15.4841;26535.6;13.2284;0
20220415044511230_OBSUPICE-R6_met.fits;15.3505;26491.7;47.4525;1.024
20220415044509523_OBSUPICE-R6_snap.fits;16.5135;26481.4;12.4506;0
20220415044609598_OBSUPICE-R6_snap.fits;13.9029;26502;11.5584;0
20220415044709672_OBSUPICE-R6_snap.fits;15.1547;26522.5;15.9084;0
20220415044809747_OBSUPICE-R6_snap.fits;12.8954;26481.4;11.5166;0
20220415044946856_OBSUPICE-R6_met.fits;16.2663;26488.8;45.0911;0.341333
20220415044909822_OBSUPICE-R6_snap.fits;17.1186;26485.8;11.2547;0
20220415045009896_OBSUPICE-R6_snap.fits;15.8065;26484.4;13.271;0
20220415045109971_OBSUPICE-R6_snap.fits;17.6186;26485.8;11.6304;0
20220415045210046_OBSUPICE-R6_snap.fits;17.4945;26532.7;12.0954;0
20220415045310120_OBSUPICE-R6_snap.fits;17.7118;26507.8;14.1416;0
20220415045410195_OBSUPICE-R6_snap.fits;20.4214;26545.9;8.50487;0
20220415045510270_OBSUPICE-R6_snap.fits;17.7642;26510.7;13.2172;0
20220415045610344_OBSUPICE-R6_snap.fits;17.193;26449.2;17.6666;0
20220415045710419_OBSUPICE-R6_snap.fits;16.7144;26466.8;10.7793;0
20220415045810494_OBSUPICE-R6_snap.fits;16.4336;26547.4;14.317;0
20220415045910568_OBSUPICE-R6_snap.fits;14.0696;26481.4;14.7857;0
