# file name; noise; peak f.; mag.; duration
20220415025858878_OBSUPICE-R6_met.fits;14.5553;26509.3;30.8962;0.170667
20220415030001683_OBSUPICE-R6_snap.fits;16.2639;26535.6;17.1747;0
20220415030101758_OBSUPICE-R6_snap.fits;16.1229;26543;11.8696;0
20220415030201832_OBSUPICE-R6_snap.fits;16.0213;26547.4;14.4589;0
20220415030346110_OBSUPICE-R6_met.fits;18.6443;26494.6;56.5849;0.341333
20220415030301907_OBSUPICE-R6_snap.fits;16.0879;26504.9;14.7803;0
20220415030401982_OBSUPICE-R6_snap.fits;16.8207;26481.4;12.2186;0
20220415030502056_OBSUPICE-R6_snap.fits;13.2272;26521;15.4197;0
20220415030602131_OBSUPICE-R6_snap.fits;17.4727;26494.6;13.6012;0
20220415030702206_OBSUPICE-R6_snap.fits;16.6812;26453.6;13.6302;0
20220415030821907_OBSUPICE-R6_met.fits;15.1587;26491.7;67.8228;0.170667
20220415030841704_OBSUPICE-R6_met.fits;17.0314;26497.6;47.7246;0.170667
20220415030802280_OBSUPICE-R6_snap.fits;13.8693;26525.4;10.7028;0
20220415030905598_OBSUPICE-R6_met.fits;16.8926;26516.6;34.5083;0.512
20220415030912083_OBSUPICE-R6_met.fits;16.113;26515.1;35.5732;0.170667
20220415030902355_OBSUPICE-R6_snap.fits;18.4262;26541.5;17.4237;0
20220415031002430_OBSUPICE-R6_snap.fits;17.9059;26544.4;16.2084;0
20220415031128616_OBSUPICE-R6_met.fits;18.205;26468.3;53.1834;0.682667
20220415031102504_OBSUPICE-R6_snap.fits;15.7876;26478.5;14.6576;0
20220415031202579_OBSUPICE-R6_snap.fits;14.4208;26496.1;17.3543;0
20220415031302654_OBSUPICE-R6_snap.fits;16.0495;26468.3;12.9517;0
20220415031402728_OBSUPICE-R6_snap.fits;15.3553;26537.1;10.5271;0
20220415031502803_OBSUPICE-R6_snap.fits;14.8314;26481.4;11.7024;0
20220415031630355_OBSUPICE-R6_met.fits;18.0547;26502;50.1889;0.170667
20220415031602878_OBSUPICE-R6_snap.fits;17.9809;26523.9;16.5404;0
20220415031702952_OBSUPICE-R6_snap.fits;16.5235;26504.9;15.5813;0
20220415031803027_OBSUPICE-R6_snap.fits;14.5012;26534.2;12.9371;0
20220415031939624_OBSUPICE-R6_met.fits;14.8508;26456.5;35.7187;0.170667
20220415031903102_OBSUPICE-R6_snap.fits;15.7874;26456.5;11.4249;0
20220415032003176_OBSUPICE-R6_snap.fits;19.8664;26522.5;14.9548;0
20220415032101203_OBSUPICE-R6_met.fits;14.4054;26503.4;32.3619;0.170667
20220415032103251_OBSUPICE-R6_snap.fits;17.7245;26478.5;21.7633;0
20220415032203326_OBSUPICE-R6_snap.fits;15.1082;26519.5;18.8882;0
20220415032303400_OBSUPICE-R6_snap.fits;16.4765;26502;14.4444;0
20220415032442728_OBSUPICE-R6_met.fits;14.6361;26500.5;78.9061;0.341333
20220415032457235_OBSUPICE-R6_met.fits;15.6972;26482.9;33.0531;0.170667
20220415032403475_OBSUPICE-R6_snap.fits;17.1257;26509.3;15.5081;0
20220415032503550_OBSUPICE-R6_snap.fits;16.869;26535.6;12.8717;0
20220415032603624_OBSUPICE-R6_snap.fits;15.6804;26541.5;17.0214;0
20220415032703699_OBSUPICE-R6_snap.fits;15.06;26456.5;13.4855;0
20220415032803774_OBSUPICE-R6_snap.fits;15.2969;26488.8;11.8539;0
20220415032903848_OBSUPICE-R6_snap.fits;19.268;26471.2;15.6559;0
20220415033003923_OBSUPICE-R6_snap.fits;18.4094;26481.4;15.4975;0
20220415033148371_OBSUPICE-R6_met.fits;17.9373;26458;87.204;0.341333
20220415033156563_OBSUPICE-R6_met.fits;18.1986;26507.8;46.7558;0.170667
20220415033103998_OBSUPICE-R6_snap.fits;14.8351;26449.2;18.8416;0
20220415033204072_OBSUPICE-R6_snap.fits;19.9477;26547.4;20.5543;0
20220415033304147_OBSUPICE-R6_snap.fits;16.9534;26497.6;12.0356;0
20220415033404222_OBSUPICE-R6_snap.fits;14.9444;26534.2;14.6516;0
20220415033510952_OBSUPICE-R6_met.fits;14.6483;26522.5;55.695;0.341333
20220415033504296_OBSUPICE-R6_snap.fits;16.246;26544.4;13.0952;0
20220415033632872_OBSUPICE-R6_met.fits;15.0498;26477.1;81.3632;0.512
20220415033604371_OBSUPICE-R6_snap.fits;15.3929;26459.5;11.3653;0
20220415033703251_OBSUPICE-R6_met.fits;16.2646;26513.7;52.9549;0.170667
20220415033735336_OBSUPICE-R6_met.fits;16.4422;26480;55.6623;0.170667
20220415033704446_OBSUPICE-R6_snap.fits;14.8478;26496.1;9.60202;0
20220415033804520_OBSUPICE-R6_snap.fits;13.1576;26540;15.8018;0
20220415033904595_OBSUPICE-R6_snap.fits;11.6525;26474.1;9.06081;0
20220415034004670_OBSUPICE-R6_snap.fits;16.0076;26538.6;13.9067;0
20220415034104744_OBSUPICE-R6_snap.fits;16.0436;26528.3;13.0928;0
20220415034204819_OBSUPICE-R6_snap.fits;18.0415;26523.9;11.1236;0
20220415034359336_OBSUPICE-R6_met.fits;16.7601;26538.6;44.1767;0.341333
20220415034304894_OBSUPICE-R6_snap.fits;15.5999;26484.4;14.3609;0
20220415034404968_OBSUPICE-R6_snap.fits;15.6127;26522.5;17.5322;0
20220415034505043_OBSUPICE-R6_snap.fits;16.4264;26528.3;14.0415;0
20220415034605118_OBSUPICE-R6_snap.fits;15.9699;26529.8;10.6474;0
20220415034705192_OBSUPICE-R6_snap.fits;15.688;26465.3;11.9277;0
20220415034805267_OBSUPICE-R6_snap.fits;18.7035;26449.2;17.7327;0
20220415034905342_OBSUPICE-R6_snap.fits;17.1325;26502;12.4643;0
20220415035005416_OBSUPICE-R6_snap.fits;15.4622;26534.2;9.82947;0
20220415035105491_OBSUPICE-R6_snap.fits;14.2696;26504.9;11.52;0
20220415035238675_OBSUPICE-R6_met.fits;16.3953;26487.3;41.7018;0.341333
20220415035205566_OBSUPICE-R6_snap.fits;17.5837;26497.6;14.9164;0
20220415035305640_OBSUPICE-R6_snap.fits;15.9085;26474.1;11.4642;0
20220415035405715_OBSUPICE-R6_snap.fits;17.6879;26459.5;21.7985;0
20220415035505790_OBSUPICE-R6_snap.fits;16.1095;26460.9;14.1964;0
20220415035608595_OBSUPICE-R6_met.fits;18.9979;26494.6;53.9991;0.341333
20220415035605864_OBSUPICE-R6_snap.fits;15.6766;26529.8;12.3246;0
20220415035705939_OBSUPICE-R6_snap.fits;18.0647;26534.2;15.663;0
20220415035806014_OBSUPICE-R6_snap.fits;15.2022;26500.5;14.7022;0
20220415035906088_OBSUPICE-R6_snap.fits;16.7601;26510.7;14.6993;0
