# file name; noise; peak f.; mag.; duration
20220415100033043_OBSUPICE-R6_snap.fits;20.4282;26547.4;16.1313;0
20220415100217491_OBSUPICE-R6_met.fits;23.1476;26474.1;59.0462;0.853333
20220415100133118_OBSUPICE-R6_snap.fits;19.7682;26544.4;16.7026;0
20220415100233192_OBSUPICE-R6_snap.fits;21.423;26531.2;20.4594;0
20220415100425832_OBSUPICE-R6_met.fits;19.166;26485.8;68.0236;0.512
20220415100333267_OBSUPICE-R6_snap.fits;23.4868;26510.7;20.0048;0
20220415100433342_OBSUPICE-R6_snap.fits;20.401;26471.2;17.4366;0
20220415100533416_OBSUPICE-R6_snap.fits;18.6753;26494.6;16.7088;0
20220415100633491_OBSUPICE-R6_snap.fits;19.8272;26515.1;16.189;0
20220415100740392_OBSUPICE-R6_met.fits;19.2817;26494.6;42.7309;0.170667
20220415100733566_OBSUPICE-R6_snap.fits;21.5141;26507.8;17.4374;0
20220415100833640_OBSUPICE-R6_snap.fits;18.3502;26523.9;15.9331;0
20220415101004094_OBSUPICE-R6_met.fits;19.8192;26480;73.597;0.170667
20220415100933715_OBSUPICE-R6_snap.fits;20.9581;26543;17.8767;0
20220415101033790_OBSUPICE-R6_snap.fits;19.5308;26462.4;14.5322;0
20220415101133864_OBSUPICE-R6_snap.fits;18.7309;26481.4;17.4571;0
20220415101233939_OBSUPICE-R6_snap.fits;20.597;26474.1;13.6433;0
20220415101403539_OBSUPICE-R6_met.fits;22.2324;26503.4;97.7554;0.341333
20220415101334014_OBSUPICE-R6_snap.fits;20.7414;26519.5;16.2424;0
20220415101434088_OBSUPICE-R6_snap.fits;16.8726;26497.6;36.2673;0
20220415101529896_OBSUPICE-R6_met.fits;23.3268;26522.5;53.9752;2.73067
20220415101548840_OBSUPICE-R6_met.fits;19.6578;26487.3;70.3856;0.170667
20220415101534163_OBSUPICE-R6_snap.fits;18.8947;26535.6;21.1118;0
20220415101646526_OBSUPICE-R6_met.fits;23.5182;26518.1;64.978;0.512
20220415101654035_OBSUPICE-R6_met.fits;21.5502;26488.8;82.0591;0.170667
20220415101634238_OBSUPICE-R6_snap.fits;21.3537;26528.3;16.6537;0
20220415101820222_OBSUPICE-R6_met.fits;22.0677;26513.7;46.6479;0.170667
20220415101734312_OBSUPICE-R6_snap.fits;21.4164;26459.5;19.0249;0
20220415101921320_OBSUPICE-R6_met.fits;19.9702;26506.3;69.9315;0.170667
20220415101834387_OBSUPICE-R6_snap.fits;20.2713;26465.3;13.7016;0
20220415101934462_OBSUPICE-R6_snap.fits;19.377;26502;14.4325;0
20220415102034536_OBSUPICE-R6_snap.fits;17.9434;26475.6;15.4577;0
20220415102134611_OBSUPICE-R6_snap.fits;19.9398;26507.8;17.3474;0
20220415102234686_OBSUPICE-R6_snap.fits;19.7564;26507.8;22.9913;0
20220415102400360_OBSUPICE-R6_met.fits;20.4608;26481.4;85.3056;0.170667
20220415102334760_OBSUPICE-R6_snap.fits;26.467;26488.8;16.6945;0
20220415102526035_OBSUPICE-R6_met.fits;19.8784;26515.1;57.0182;0.170667
20220415102434835_OBSUPICE-R6_snap.fits;22.3725;26458;22.906;0
20220415102534910_OBSUPICE-R6_snap.fits;23.2035;26502;15.5758;0
20220415102634984_OBSUPICE-R6_snap.fits;27.7511;26482.9;23.6455;0
20220415102735059_OBSUPICE-R6_snap.fits;20.3519;26504.9;109.072;0
20220415102833427_OBSUPICE-R6_met.fits;20.8368;26504.9;69.4053;0.341333
20220415102835134_OBSUPICE-R6_snap.fits;20.8622;26482.9;16.3404;0
20220415102935208_OBSUPICE-R6_snap.fits;20.5342;26531.2;18.1648;0
20220415103035283_OBSUPICE-R6_snap.fits;25.0824;26531.2;20.0962;0
20220415103226046_OBSUPICE-R6_met.fits;19.6747;26493.2;50.3157;0.341333
20220415103135358_OBSUPICE-R6_snap.fits;20.7113;26519.5;15.8282;0
20220415103306835_OBSUPICE-R6_met.fits;21.5487;26504.9;56.379;0.512
20220415103235432_OBSUPICE-R6_snap.fits;23.4488;26458;26.603;0
20220415103417832_OBSUPICE-R6_met.fits;18.1722;26518.1;57.6859;0.170667
20220415103335507_OBSUPICE-R6_snap.fits;24.7282;26518.1;19.2683;0
20220415103502206_OBSUPICE-R6_met.fits;17.2525;26503.4;45.3435;0.853333
20220415103435582_OBSUPICE-R6_snap.fits;22.8045;26484.4;19.0064;0
20220415103535656_OBSUPICE-R6_snap.fits;22.303;26468.3;25.0391;0
20220415103720104_OBSUPICE-R6_met.fits;19.1051;26500.5;71.1694;0.170667
20220415103635731_OBSUPICE-R6_snap.fits;26.8021;26468.3;16.4893;0
20220415103735806_OBSUPICE-R6_snap.fits;19.5061;26523.9;19.2637;0
20220415103835880_OBSUPICE-R6_snap.fits;21.5172;26493.2;16.1987;0
20220415103935955_OBSUPICE-R6_snap.fits;25.9124;26477.1;23.1746;0
20220415104048147_OBSUPICE-R6_met.fits;19.212;26523.9;42.1887;0.170667
20220415104129619_OBSUPICE-R6_met.fits;17.8438;26475.6;52.7657;0.170667
20220415104036030_OBSUPICE-R6_snap.fits;23.1849;26478.5;20.1686;0
20220415104136104_OBSUPICE-R6_snap.fits;23.7782;26480;14.862;0
20220415104301438_OBSUPICE-R6_met.fits;18.1587;26477.1;56.1164;0.341333
20220415104236179_OBSUPICE-R6_snap.fits;22.9253;26535.6;17.9725;0
20220415104336254_OBSUPICE-R6_snap.fits;24.2339;26469.7;22.5873;0
20220415104436328_OBSUPICE-R6_snap.fits;22.0973;26475.6;15.8104;0
20220415104536403_OBSUPICE-R6_snap.fits;24.0403;26516.6;17.9854;0
20220415104636478_OBSUPICE-R6_snap.fits;16.0943;26507.8;16.4408;0
20220415104746110_OBSUPICE-R6_met.fits;27.6746;26493.2;80.5206;0.341333
20220415104736552_OBSUPICE-R6_snap.fits;18.7753;26522.5;17.8253;0
20220415104836627_OBSUPICE-R6_snap.fits;18.4286;26529.8;17.2617;0
20220415105016126_OBSUPICE-R6_met.fits;17.32;26488.8;53.4033;1.36533
20220415104936702_OBSUPICE-R6_snap.fits;20.7853;26450.7;13.7935;0
20220415105036776_OBSUPICE-R6_snap.fits;18.9419;26482.9;15.2695;0
20220415105134120_OBSUPICE-R6_met.fits;24.5426;26494.6;59.3722;0.170667
20220415105150334_OBSUPICE-R6_met.fits;18.159;26471.2;46.6382;0.341333
20220415105136851_OBSUPICE-R6_snap.fits;20.9242;26465.3;14.9694;0
20220415105236926_OBSUPICE-R6_snap.fits;17.7563;26503.4;16.1559;0
20220415105359699_OBSUPICE-R6_met.fits;17.2057;26469.7;40.1592;0.512
20220415105337000_OBSUPICE-R6_snap.fits;17.4863;26488.8;15.8376;0
20220415105437075_OBSUPICE-R6_snap.fits;20.5016;26458;17.433;0
20220415105537150_OBSUPICE-R6_snap.fits;19.3373;26485.8;13.6593;0
20220415105638931_OBSUPICE-R6_met.fits;22.0741;26516.6;161.68;0.853333
20220415105642003_OBSUPICE-R6_met.fits;20.1676;26506.3;63.6191;0.170667
20220415105637224_OBSUPICE-R6_snap.fits;21.0204;26526.9;22.0892;0
20220415105737299_OBSUPICE-R6_snap.fits;18.8378;26543;20.6459;0
20220415105837374_OBSUPICE-R6_snap.fits;19.1756;26480;14.4333;0
20220415105937448_OBSUPICE-R6_snap.fits;20.2224;26463.9;19.0721;0
